2010/03/29,304.2,305,303.2,305
2010/03/30,312.4,312.6,310,310.5
2010/03/31,310,310,308.2,309
2010/04/01,309.7,311.4,308.6,311.3
2010/04/02,313.9,315,313.7,313.8
2010/04/05,318,318,316.5,317
2010/04/06,325.5,326.9,324.3,326
2010/04/07,322.9,322.9,320.5,320.7
2010/04/08,325.3,326.9,325,325.5
2010/04/09,320.6,321.3,318,318
2010/04/12,325,328,324.7,327.4
2010/04/13,330.5,332.3,329.5,332
2010/04/14,328,328,326.2,327.2
2010/04/15,329.5,331.5,329.4,331.1
2010/04/16,333.7,333.9,332.9,333.5
2010/04/19,334,335.1,333.7,334.5
2010/04/20,313,316.9,312.9,314.7
2010/04/21,324.5,327,324.4,324.5
2010/04/22,323.5,323.9,316.5,317
2010/04/23,319,319.7,316,316.1
2010/04/26,315.2,317,315,316.6
2010/04/27,319.1,321.9,319.1,321.9
2010/04/28,315.6,318,314.3,314.9
2010/04/30,308.8,310.2,307.3,307.5
2010/05/06,298,300.7,295.6,297.9
2010/05/07,277,277.8,274.6,275.3
2010/05/10,260.8,267,260.8,266
2010/05/11,272.8,279,271.9,279
2010/05/12,266.5,267.6,256.8,257.3
2010/05/13,266.8,271.2,266.4,270
2010/05/14,271,271.2,264.2,266.7
2010/05/17,262.9,263,261,261.1
2010/05/18,255,258.6,253.3,258.6
2010/05/19,266.8,270.6,266.8,270.5
2010/05/20,269.6,269.6,265.5,265.6
2010/05/21,268.7,270.8,267.9,270.4
2010/05/24,271.4,271.8,269.2,271.5
2010/05/25,281.9,282.3,279.3,279.7
2010/05/26,275,275.2,274,274.7
2010/05/27,285.8,287.5,285.3,287.5
2010/05/28,293.4,296.8,292.8,296.8
2010/05/31,298.6,300,298.5,300
2010/06/01,304,304.5,303,303.2
2010/06/02,306,309,304,304
2010/06/03,297.7,298.9,297,298.7
2010/06/04,297.6,298.9,296.8,297.7
2010/06/07,299,300,298,300
2010/06/08,283.1,285.4,282.1,285.4
2010/06/09,291.5,291.5,288.2,288.7
2010/06/10,288,288,285,286
2010/06/11,285.1,288.9,285.1,288.9
2010/06/14,289.7,292,288.2,292
2010/06/15,298.5,299.8,297.7,299.8
2010/06/16,299.1,303,299.1,303
2010/06/17,307.6,308.6,306.5,308.4
2010/06/18,301.5,303.7,297.5,303.7
2010/06/21,299.5,300.3,299,300
2010/06/22,308.1,308.8,307.2,308.2
2010/06/23,307,307.5,305.4,307
2010/06/24,308.3,311.1,308.3,310
2010/06/25,311.1,314.1,311.1,313.4
2010/06/28,319.6,320.8,318.9,318.9
2010/06/29,319.8,321.2,319.5,319.5
2010/06/30,305.3,305.3,302,303.5
2010/07/01,300,301,300,301
2010/07/02,296.2,296.6,295,296
2010/07/05,296,298.4,296,298.3
2010/07/06,297,297.2,295.3,296
2010/07/07,299.9,302.9,299.9,301.6
2010/07/08,301.6,302.8,300,300
2010/07/09,307.4,307.4,303.9,306.2
2010/07/12,305.3,305.3,303.2,305
2010/07/13,298.3,298.3,294.8,295.8
2010/07/14,288.8,292.5,284.6,292.1
2010/07/15,282.7,285.6,282.6,285.5
2010/07/16,282.8,285,282.3,285
2010/07/20,287.6,287.6,282.6,286
2010/07/21,281.3,282.7,281,281.8
2010/07/22,280.8,280.8,279,280.2
2010/07/23,274.9,275.5,273.7,275.5
2010/07/26,282,283.7,281.1,283
2010/07/27,280,281,280,280
2010/07/28,281.5,281.5,280.1,280.7
2010/07/29,283.6,286.4,283.6,286.3
2010/07/30,290.7,290.7,288.6,290.3
2010/08/02,287,289.7,287,289.7
2010/08/03,295.6,297,295,297
2010/08/04,296,296,296,296
2010/08/05,300,302,299.9,301.1
2010/08/06,301.1,301.1,297.1,299.5
2010/08/09,301.6,301.6,301.6,301.6
2010/08/10,302,303.4,302,303.4
2010/08/11,300,300,299.7,299.7
2010/08/12,298.8,298.8,298,298.8
2010/08/13,299,299,296.9,296.9
2010/08/16,301.5,301.5,299,300
2010/08/17,299.6,299.9,298.3,298.5
2010/08/18,301.9,304,301,302.1
2010/08/19,305.1,306.5,304.4,304.4
2010/08/20,310.4,311.4,310.4,310.7
2010/08/23,309,309,307.5,308.7
2010/08/24,305.6,306.5,304.7,306.5
2010/08/25,304.9,304.9,300.6,302
2010/08/26,307.5,309.6,307.5,309
2010/08/27,314.3,316,313.3,316
2010/08/30,319,319.4,316.6,319.4
2010/08/31,319.5,319.5,313.5,313.5
2010/09/01,310.4,310.4,309.5,309.6
2010/09/02,307.7,309.5,307.7,309.5
2010/09/06,306.3,309,306.3,308
2010/09/07,309,309,309,309
2010/09/08,301.8,302,299.5,299.5
2010/09/09,299,299,299,299
2010/09/10,300.7,300.7,298,298
2010/09/14,300,300.3,300,300.3
2010/09/15,300.3,301.8,300,300
2010/09/16,288,293,288,292.4
2010/09/17,292.5,292.5,286.2,286.2
2010/09/21,283.1,293.5,283.1,293.5
2010/09/22,288.7,294,288.7,294
2010/09/24,292.2,295,292.2,292.5
