2010/06/01,43970,43970,43060,43430
2010/06/02,42430,43090,42230,42500
2010/06/03,43680,44660,43680,44590
2010/06/04,44810,44940,44490,44690
2010/06/07,41890,42120,41320,41790
2010/06/08,42190,42810,42110,42680
2010/06/09,42440,42550,42090,42510
2010/06/10,42990,43300,42730,43140
2010/06/11,44000,44330,43820,44070
2010/06/14,44030,44470,44030,44410
2010/06/15,44220,44220,43620,43660
2010/06/16,44930,45000,44620,44870
2010/06/17,44890,45020,44740,44950
2010/06/18,44990,45090,44790,44930
2010/06/21,45050,45690,45050,45660
2010/06/22,44900,45130,44610,44680
2010/06/23,44270,44420,44050,44270
2010/06/24,43280,43390,43030,43340
2010/06/25,43110,43450,43000,43040
2010/06/28,44040,44500,43900,43960
2010/06/29,43520,43850,42780,42800
2010/06/30,41870,41950,41630,41780
2010/07/01,41480,41500,40790,41010
2010/07/02,39640,40230,39520,39930
2010/07/05,39630,39800,39500,39650
2010/07/06,38990,39370,38710,39370
2010/07/07,39410,39680,39200,39200
2010/07/08,40990,41400,40980,41190
2010/07/09,41950,42060,41670,41920
2010/07/12,42260,42420,41800,41800
2010/07/13,41080,41590,40840,40860
2010/07/14,42390,42810,42250,42450
2010/07/15,41840,42200,41830,41890
2010/07/16,41830,41830,41150,41360
2010/07/20,41010,41430,41010,41340
2010/07/21,41690,41740,41330,41460
2010/07/22,40740,40900,40550,40600
2010/07/23,42230,42370,41930,42190
2010/07/26,42230,42600,42110,42450
2010/07/27,42020,42280,42010,42010
2010/07/28,41600,41940,41520,41900
2010/07/29,41560,41710,41260,41680
2010/07/30,41880,41880,41580,41750
2010/08/02,42030,42380,42030,42330
2010/08/03,43410,43640,43410,43550
2010/08/04,43550,43850,43440,43560
2010/08/05,44130,44130,43710,43830
2010/08/06,43530,43890,43530,43840
2010/08/09,42830,43180,42830,43140
2010/08/10,43370,43370,43120,43120
2010/08/11,42490,42490,42060,42100
2010/08/12,40690,41080,40690,41080
2010/08/13,40820,40890,40530,40780
2010/08/16,40250,40270,40000,40220
2010/08/17,39680,39940,39660,39910
2010/08/18,40560,40610,40470,40570
2010/08/19,40570,40840,40550,40790
2010/08/20,39830,40020,39750,39780
2010/08/23,39420,39500,39380,39460
2010/08/24,38560,38810,38550,38610
2010/08/25,37830,38340,37830,38190
2010/08/26,38860,38990,38770,38770
2010/08/27,38990,39450,38990,39450
2010/08/30,41200,41200,40420,40420
2010/08/31,39850,40070,39490,39540
2010/09/01,38820,39490,38820,39490
2010/09/02,39920,40080,39670,39770
2010/09/03,39900,39990,39750,39750
2010/09/06,40070,40070,40070,40070
2010/09/07,39800,39910,39770,39870
2010/09/08,39930,40050,39750,40030
2010/09/09,40500,40530,40320,40380
2010/09/10,40050,40120,39900,40040
2010/09/13,40630,40870,40560,40750
2010/09/14,40460,40570,40460,40570
2010/09/15,40270,41180,40270,41030
2010/09/16,41410,41550,41290,41310
2010/09/17,41330,41580,41110,41470
2010/09/21,41600,41700,41460,41460
2010/09/22,40630,40940,40630,40940
2010/09/24,40250,40720,40250,40450
2010/09/27,40890,40890,40610,40700
2010/09/28,40340,40360,39980,40070
2010/09/29,40600,40620,40450,40450
2010/09/30,41220,41340,41040,41140
2010/10/01,42000,42360,41860,42360
2010/10/04,42640,42820,42540,42540
2010/10/05,42200,42440,42200,42440
2010/10/06,42980,43000,42740,42980
2010/10/07,43000,43240,43000,43240
2010/10/08,41930,42090,41900,42090
2010/10/12,42230,42230,41640,41640
2010/10/13,41920,42060,41840,41990
2010/10/14,42270,42440,42240,42280
2010/10/15,41780,41790,41580,41650
2010/10/18,40920,40920,40480,40500
2010/10/19,41700,41720,41530,41550
2010/10/20,40200,40600,40200,40350
2010/10/21,40940,41010,40920,41000
2010/10/22,40640,40660,40640,40660
2010/10/25,41130,41150,41110,41110
2010/10/26,41010,41010,40780,40850
2010/10/27,41380,41400,41320,41360
2010/10/28,41420,41420,41210,41210
2010/10/29,41040,41040,40750,40790
2010/11/01,40380,40900,40380,40790
2010/11/02,41480,41700,41460,41690
2010/11/04,42500,42800,42500,42720
2010/11/05,43410,43490,43350,43440
2010/11/08,43260,43300,43260,43300
2010/11/09,43200,43300,43100,43180
2010/11/10,43360,43400,43360,43400
2010/11/11,43990,44270,43900,44050
2010/11/12,43910,43950,43520,43520
2010/11/15,43780,43780,42800,43400
2010/11/16,43690,43810,43500,43510
2010/11/17,43110,43290,43110,43290
2010/11/18,42950,43060,42930,43060
2010/11/19,43300,43300,43200,43200
2010/11/22,43460,43510,43450,43460
2010/11/24,43020,43030,43020,43030
2010/11/25,44010,44010,42720,43360
2010/11/26,43550,43550,43240,43320
2010/11/29,43260,43460,43250,43300
2010/11/30,43400,43500,43350,43500
