2010/02/26,50640,51190,50530,50920
2010/03/01,51350,51830,51350,51700
2010/03/02,51170,51250,51010,51140
2010/03/03,51490,51590,51070,51310
2010/03/04,51900,51990,51520,51540
2010/03/05,52160,52370,52010,52260
2010/03/08,53490,53840,53410,53740
2010/03/09,53400,53460,53150,53150
2010/03/10,52910,53260,52800,53170
2010/03/11,53670,53810,53450,53470
2010/03/12,54150,54220,53800,53860
2010/03/15,53400,53400,52970,52990
2010/03/16,52420,52450,51720,51830
2010/03/17,53100,53500,53100,53390
2010/03/18,53640,53730,53100,53200
2010/03/19,53340,53500,52960,53390
2010/03/23,53000,53170,53000,53090
2010/03/24,53270,53380,52980,53000
2010/03/25,53400,53820,53210,53710
2010/03/26,53880,54760,53800,54700
2010/03/29,54880,55240,54700,55010
2010/03/30,55580,55780,55430,55720
2010/03/31,55930,56550,55840,56400
2010/04/01,57350,57630,57050,57280
2010/04/02,58350,58670,58220,58620
2010/04/05,59460,59460,59120,59240
2010/04/06,59820,59860,59300,59420
2010/04/07,59330,59700,59210,59510
2010/04/08,58600,59180,58600,59120
2010/04/09,58970,59900,58970,59780
2010/04/12,59600,59890,59420,59430
2010/04/13,59150,59230,58580,58840
2010/04/14,58950,59230,58890,59200
2010/04/15,60100,60110,59850,59910
2010/04/16,59800,60000,59390,59630
2010/04/19,57880,58280,57450,57490
2010/04/20,57510,57780,57410,57440
2010/04/21,57960,58370,57880,58330
2010/04/22,58410,58800,58230,58780
2010/04/23,59220,59400,59010,59200
2010/04/26,60600,61310,60600,61030
2010/04/27,60600,60850,60370,60470
2010/04/28,59580,60030,59320,59790
2010/04/30,61050,61140,60850,61070
2010/05/06,58490,58800,58250,58310
2010/05/07,55650,56400,54930,55980
2010/05/10,55620,57070,55620,57040
2010/05/11,57130,57530,56700,56720
2010/05/12,56940,57480,56940,57190
2010/05/13,57850,58060,57800,57940
2010/05/14,56940,56940,56500,56680
2010/05/17,54530,54770,53460,53520
2010/05/18,53540,53630,53140,53330
2010/05/19,51370,51700,51120,51290
2010/05/20,51260,51340,50480,50500
2010/05/21,48170,48890,48060,48600
2010/05/24,48810,49200,48050,48790
2010/05/25,48210,48370,47340,47380
2010/05/26,47880,48110,47610,47910
2010/05/27,48750,49210,48280,49130
2010/05/28,50660,51680,50660,51000
2010/05/31,50870,51370,50810,51320
2010/06/01,51390,51450,50880,51420
2010/06/02,50490,51030,50400,50590
2010/06/03,51700,52920,51700,52850
2010/06/04,53040,53380,53040,53220
2010/06/07,50540,50680,49950,50420
2010/06/08,50980,51370,50770,51260
2010/06/09,50950,51470,50800,51150
2010/06/10,51730,51920,51450,51800
2010/06/11,52890,53170,52650,52710
2010/06/14,52640,53320,52640,53230
2010/06/15,52860,53120,52550,52660
2010/06/16,54120,54180,53830,53900
2010/06/17,54100,54290,54040,54230
2010/06/18,54590,54660,54330,54420
2010/06/21,54860,55380,54770,55160
2010/06/22,54510,54940,54370,54400
2010/06/23,54170,54530,53990,54260
2010/06/24,53200,53590,52980,53530
2010/06/25,53280,53660,53060,53070
2010/06/28,54400,54600,53840,53940
2010/06/29,53700,53750,53020,53080
2010/06/30,51720,52400,51720,52240
2010/07/01,51720,51720,51390,51420
2010/07/02,49770,50390,49770,50230
2010/07/05,50000,50330,50000,50040
2010/07/06,49250,49920,49140,49840
2010/07/07,50070,50200,49780,49800
2010/07/08,51620,52200,51620,51740
2010/07/09,52410,52630,52100,52580
2010/07/12,53010,53350,52800,52820
2010/07/13,52260,52600,52000,52050
2010/07/14,53830,54030,53250,53460
2010/07/15,52940,53270,52640,52840
2010/07/16,52550,52660,51900,52150
2010/07/20,51900,52280,51860,52150
2010/07/21,52350,52410,52230,52260
2010/07/22,51630,51700,51250,51300
2010/07/23,53200,53200,52770,52870
2010/07/26,53120,53770,53040,53550
2010/07/27,53350,53530,53010,53160
2010/07/28,52690,52860,52600,52810
2010/07/29,52350,52870,52270,52730
2010/07/30,52690,52920,52560,52800
2010/08/02,53110,53400,53050,53190
2010/08/03,54200,54670,54200,54650
2010/08/04,54820,55200,54800,55120
2010/08/05,55500,55600,55250,55380
2010/08/06,55290,55360,55120,55300
2010/08/09,54200,54760,54200,54700
2010/08/10,54640,54670,54480,54540
2010/08/11,53680,53820,53300,53320
2010/08/12,51880,52010,51350,51970
2010/08/13,51680,52100,51680,52060
2010/08/16,51360,51770,51350,51530
2010/08/17,50800,51100,50800,50910
2010/08/18,51500,51600,51300,51510
2010/08/19,51420,51950,51420,51660
2010/08/20,51000,51090,50550,50700
2010/08/23,50700,50700,49900,50140
2010/08/24,49500,49550,49050,49170
2010/08/25,48500,48870,48000,48620
