2009/09/28,43400,43400,42730,42730
2009/09/29,43720,44010,43700,43700
2009/09/30,43700,43960,43700,43700
2009/10/01,45300,45430,45280,45280
2009/10/02,44820,45400,44820,45380
2009/10/05,44900,45580,44900,45580
2009/10/06,45400,45400,45000,45000
2009/10/07,45450,45980,45450,45490
2009/10/08,44830,45130,44830,45130
2009/10/09,45670,46290,45670,46290
2009/10/13,47690,48360,47690,48360
2009/10/14,49320,49500,49030,49500
2009/10/15,50470,50720,50470,50590
2009/10/16,52250,52250,51950,52050
2009/10/19,52370,52370,51750,51750
2009/10/20,52240,52240,51760,51920
2009/10/21,51860,51860,51700,51860
2009/10/22,53440,53510,53390,53450
2009/10/23,53570,53900,53380,53900
2009/10/26,53330,53390,53230,53330
2009/10/27,52900,53190,52820,53190
2009/10/28,53330,53330,52500,52710
2009/10/29,50880,51040,50810,50960
2009/10/30,52870,52870,52220,52220
2009/11/02,50220,51140,50220,51140
2009/11/04,51890,52100,51800,52100
2009/11/05,52520,52520,51620,51710
2009/11/06,52110,52280,52100,52150
2009/11/09,50630,51730,50630,51520
2009/11/10,51790,51790,51500,51710
2009/11/11,51740,51740,51620,51620
2009/11/12,52190,52190,51750,51900
2009/11/13,50580,50890,50300,50890
2009/11/16,50430,50630,50330,50430
2009/11/17,50950,50950,50810,50890
2009/11/18,52140,52140,51780,51970
2009/11/19,52090,52090,51600,51730
2009/11/20,50900,50930,50700,50780
2009/11/24,50050,50290,49930,50050
2009/11/25,49100,49370,48790,49300
2009/11/26,49380,49460,48800,48870
2009/11/27,48110,48390,47470,47470
2009/11/30,48510,48880,48500,48520
2009/12/01,49260,50210,49220,50060
2009/12/02,50280,51210,50100,50880
2009/12/03,50800,51240,50720,50860
2009/12/04,50540,50540,50190,50190
2009/12/07,50760,50850,50590,50720
2009/12/08,49840,49910,49750,49880
2009/12/09,48930,49100,48850,48980
2009/12/10,47340,47500,47150,47150
2009/12/11,47010,47790,47010,47570
2009/12/14,47300,47380,46930,47380
2009/12/15,47580,47710,47450,47710
2009/12/16,48280,48280,47820,47870
2009/12/17,49480,49480,48900,48960
2009/12/18,48400,48790,48300,48790
2009/12/21,49380,49440,49060,49230
2009/12/22,49110,49140,48900,48900
2009/12/24,50700,51100,50700,50900
2009/12/25,51000,52020,51000,51880
2009/12/28,51880,52160,51880,52000
2009/12/29,53000,53000,52740,52910
2009/12/30,53410,53470,53190,53470
2010/01/04,54290,54490,53920,53920
2010/01/05,54830,55020,54410,54410
2010/01/06,54220,54720,54220,54600
2010/01/07,55830,55830,55050,55050
2010/01/08,55280,55280,55020,55020
2010/01/12,54550,54550,54160,54440
2010/01/13,53070,53070,52660,52690
2010/01/14,52730,53210,52730,53210
2010/01/15,52380,52560,52250,52500
2010/01/18,51280,51410,51240,51410
2010/01/19,51520,51790,51500,51500
2010/01/20,52090,52110,51750,51750
2010/01/21,51250,51750,51140,51750
2010/01/22,50010,50010,49680,49840
2010/01/25,48840,49160,48840,49090
2010/01/26,49220,49220,48800,48800
2010/01/27,48500,48500,48350,48450
2010/01/28,48400,48830,48400,48480
2010/01/29,48080,48330,48070,48210
2010/02/01,48040,48040,47710,47710
2010/02/02,49110,49450,49110,49210
2010/02/03,49980,50170,49980,50170
2010/02/04,50360,50360,50200,50270
2010/02/05,48070,48070,48070,48070
2010/02/08,46640,47060,46640,46650
2010/02/09,46810,46880,46660,46880
2010/02/10,47950,48110,47560,47570
2010/02/12,48430,48430,48160,48210
2010/02/15,47900,47900,47810,47820
2010/02/16,47790,47930,47790,47930
2010/02/17,49510,49740,49310,49710
2010/02/18,49820,49820,49580,49580
2010/02/19,50590,50780,50580,50780
2010/02/22,51720,52100,51720,51910
2010/02/23,51750,51750,51490,51600
2010/02/24,50550,50550,50550,50550
2010/02/25,50820,50820,50460,50700
2010/02/26,50000,50040,50000,50040
2010/03/01,50500,50750,50500,50750
2010/03/02,50250,50320,50250,50310
2010/03/03,50800,51180,50310,50580
2010/03/04,51150,51310,50900,50900
2010/03/05,51070,51600,51070,51460
2010/03/08,52650,52660,52560,52560
2010/03/09,52180,52380,52180,52320
2010/03/10,52220,52470,52220,52300
2010/03/11,52750,52810,52700,52700
2010/03/12,53170,53170,53000,53010
2010/03/15,52840,52850,52500,52500
2010/03/16,51800,51800,51630,51630
2010/03/17,52880,52880,52790,52840
2010/03/18,52920,52920,52770,52770
2010/03/19,52770,53070,52770,53070
2010/03/23,52980,52980,52950,52950
2010/03/24,53020,53180,53020,53050
2010/03/25,53250,53340,53250,53340
