2009/11/27,50890,50910,50610,50710
2009/11/30,48700,49680,48130,49270
2009/12/01,50220,50500,49990,50240
2009/12/02,51470,52360,51430,52340
2009/12/03,53080,53200,52370,52830
2009/12/04,53410,54190,53270,53950
2009/12/07,53080,54220,52820,53720
2009/12/08,53370,53420,52880,53190
2009/12/09,52310,52830,52000,52040
2009/12/10,51300,51650,51270,51570
2009/12/11,49600,50120,49420,49860
2009/12/14,49680,49940,49660,49790
2009/12/15,49850,49940,49380,49390
2009/12/16,50050,50380,49880,50380
2009/12/17,50840,51210,50830,51050
2009/12/18,51030,51080,50450,50470
2009/12/21,50310,51140,50310,50920
2009/12/22,51100,51260,50970,51180
2009/12/24,50780,51010,50700,50780
2009/12/25,53420,53470,53020,53260
2009/12/28,54350,54510,54090,54500
2009/12/29,54850,55070,54550,54820
2009/12/30,55790,56030,55600,56000
2010/01/05,56700,56980,56570,56830
2010/01/06,56800,56900,56080,56330
2010/01/07,56670,57000,56670,56990
2010/01/08,57660,57810,57500,57730
2010/01/12,57890,57960,56840,57160
2010/01/13,57040,57130,56400,56400
2010/01/14,55010,55550,54840,55520
2010/01/15,55590,55770,55160,55200
2010/01/18,54420,54930,54410,54930
2010/01/19,53800,54220,53740,54020
2010/01/20,54050,54050,53560,53560
2010/01/21,53690,53690,53110,53150
2010/01/22,53530,53710,53200,53710
2010/01/25,52360,52460,51640,51640
2010/01/26,51100,51380,50920,50970
2010/01/27,50820,50950,50510,50510
2010/01/28,50520,51130,50220,51130
2010/01/29,51170,51510,51030,51280
2010/02/01,50750,51650,50630,51520
2010/02/02,50520,50800,50450,50760
2010/02/03,51700,52160,51600,51900
2010/02/04,53360,53580,53120,53180
2010/02/05,53450,53450,53060,53080
2010/02/08,50890,51040,50420,51040
2010/02/09,49700,50170,49480,49480
2010/02/10,50200,50800,50130,50790
2010/02/12,50970,51120,50740,50740
2010/02/15,51660,51750,50420,51340
2010/02/16,51290,51340,51170,51260
2010/02/17,51710,52400,51710,52400
2010/02/18,53550,53740,53490,53740
2010/02/19,53260,53460,52970,53140
2010/02/22,54400,54800,54400,54790
2010/02/23,55650,55650,55370,55510
2010/02/24,55430,55580,54430,54630
2010/02/25,54210,54240,53620,54030
2010/02/26,54180,54350,53590,53590
2010/03/01,53670,53870,53610,53690
2010/03/02,54900,55040,54420,54620
2010/03/03,53980,54560,53700,54560
2010/03/04,54010,54170,54010,54120
2010/03/05,54100,54430,54100,54430
2010/03/08,54900,55500,54900,55500
2010/03/09,56350,56360,55940,55940
2010/03/10,55540,55540,55020,55020
2010/03/11,55210,55840,55200,55680
2010/03/12,55710,55990,55600,55600
2010/03/15,56140,56570,56130,56570
2010/03/16,55550,55550,55500,55500
2010/03/17,54590,55260,54590,55260
2010/03/18,56120,56630,56120,56480
2010/03/19,56010,56010,55810,55840
2010/03/23,56360,56530,56250,56530
2010/03/24,55800,56100,55620,55820
2010/03/25,55710,55880,55620,55880
2010/03/26,56420,56850,56420,56850
2010/03/29,57370,57370,56920,56920
2010/03/30,57400,57920,57400,57920
2010/03/31,58030,58260,57920,58240
2010/04/01,58600,58960,58600,58860
2010/04/02,59520,60000,59490,59950
2010/04/05,60210,60310,59980,60300
2010/04/06,60480,60680,60260,60500
2010/04/07,60150,60350,59770,60160
2010/04/08,60540,60860,60460,60860
2010/04/09,59920,60180,59670,59670
2010/04/12,60710,60830,60610,60610
2010/04/13,60780,60920,60780,60810
2010/04/14,60500,60500,60500,60500
2010/04/15,61610,61720,61490,61490
2010/04/16,61800,62270,61690,62230
2010/04/19,61610,61630,61140,61290
2010/04/20,59500,59500,59170,59400
2010/04/21,60390,60990,60340,60990
2010/04/22,61300,61370,61100,61330
2010/04/23,61380,61880,60900,60900
2010/04/26,61740,62000,61660,62000
2010/04/27,63260,63650,63000,63540
2010/04/28,63300,63300,62980,62990
2010/04/30,62000,62400,61960,62300
2010/05/06,63670,63700,63520,63570
2010/05/07,60880,61340,60570,60570
2010/05/10,59450,59600,59000,59000
2010/05/11,60300,60360,59940,60100
2010/05/12,59470,59550,59000,59550
2010/05/13,60000,60000,59930,59950
2010/05/14,59990,59990,58600,58770
2010/05/17,58010,58010,56700,56700
2010/05/18,55530,56500,55530,56350
2010/05/20,55680,55890,55600,55600
2010/05/21,56200,56200,54910,54910
2010/05/24,54630,55000,54000,54000
2010/05/25,54500,55050,53900,54700
