2009/09/01,182,185,182,185
2009/09/02,185.2,185.2,185.2,185.2
2009/09/03,185.2,185.2,185.2,185.2
2009/09/04,185.3,188.2,185.3,188.2
2009/09/07,191.2,191.2,191.2,191.2
2009/09/08,195.2,195.2,195.2,195.2
2009/09/09,195.2,199.2,195.2,199.2
2009/09/10,203.2,203.2,203.2,203.2
2009/09/11,203.5,203.5,203.4,203.4
2009/09/14,203.1,203.1,203.1,203.1
2009/09/15,200.1,200.1,200.1,200.1
2009/09/16,200.1,200.1,199.9,199.9
2009/09/17,199.9,199.9,199.9,199.9
2009/09/18,199.9,199.9,199.9,199.9
2009/09/24,199.9,199.9,199.9,199.9
2009/09/25,199,199,196.9,196.9
2009/09/28,196.9,196.9,193.9,193.9
2009/09/29,189.9,189.9,189.9,189.9
2009/09/30,186.3,186.3,186.3,186.3
2009/10/01,186.3,186.3,186.3,186.3
2009/10/02,186.3,186.3,186.3,186.3
2009/10/05,186.3,186.3,186.3,186.3
2009/10/06,186.3,186.3,186.3,186.3
2009/10/07,186.3,186.3,186.3,186.3
2009/10/08,186.3,186.3,186.3,186.3
2009/10/09,186.3,186.3,186.3,186.3
2009/10/13,186.3,186.3,186.3,186.3
2009/10/14,186.3,186.3,186.3,186.3
2009/10/15,186.3,186.3,186.3,186.3
2009/10/16,186.3,186.3,186.3,186.3
2009/10/19,186.3,186.3,186.3,186.3
2009/10/20,186.3,186.3,186.3,186.3
2009/10/21,186.3,186.3,186.3,186.3
2009/10/22,186.3,186.3,186.3,186.3
2009/10/23,186.3,186.3,186.3,186.3
2009/10/26,186.3,186.3,186.3,186.3
2009/10/27,186.3,186.3,186.3,186.3
2009/10/28,186.3,186.3,186.3,186.3
2009/10/29,186.3,186.3,186.3,186.3
2009/10/30,186.3,186.3,186.3,186.3
2009/11/02,186.3,186.3,186.3,186.3
2009/11/04,186.3,186.3,186.3,186.3
2009/11/05,186.3,186.3,186.3,186.3
2009/11/06,186.3,186.3,186.3,186.3
2009/11/09,186.3,186.3,186.3,186.3
2009/11/10,186.3,186.3,186.3,186.3
2009/11/11,186.3,186.3,186.3,186.3
2009/11/12,186.3,186.3,186.3,186.3
2009/11/13,186.3,186.3,186.3,186.3
2009/11/16,186.3,186.3,186.3,186.3
2009/11/17,186.3,186.3,186.3,186.3
2009/11/18,186.3,186.3,186.3,186.3
2009/11/19,186.3,186.3,186.3,186.3
2009/11/20,186.3,186.3,186.3,186.3
2009/11/24,186.3,186.3,186.3,186.3
2009/11/25,186.3,186.3,186.3,186.3
2009/11/26,186.3,186.3,186.3,186.3
2009/11/27,186.3,186.3,186.3,186.3
2009/11/30,186.3,186.3,186.3,186.3
2009/12/01,186.3,186.3,186.3,186.3
2009/12/02,186.3,186.3,186.3,186.3
2009/12/03,186.3,186.3,186.3,186.3
2009/12/04,186.3,186.3,186.3,186.3
2009/12/07,186.3,186.3,186.3,186.3
2009/12/08,186.3,186.3,186.3,186.3
2009/12/09,186.3,186.3,186.3,186.3
2009/12/10,186.3,186.3,186.3,186.3
2009/12/11,186.3,186.3,186.3,186.3
2009/12/14,186.3,186.3,186.3,186.3
2009/12/15,186.3,186.3,186.3,186.3
2009/12/16,186.3,186.3,186.3,186.3
2009/12/17,186.3,186.3,186.3,186.3
2009/12/18,186.3,186.3,186.3,186.3
2009/12/21,186.3,186.3,186.3,186.3
2009/12/22,186.3,186.3,186.3,186.3
2009/12/24,186.3,186.3,186.3,186.3
2009/12/25,186.3,186.3,186.3,186.3
2009/12/28,186.3,186.3,186.3,186.3
2009/12/29,186.3,186.3,186.3,186.3
2009/12/30,186.3,186.3,186.3,186.3
2010/01/04,186.3,186.3,186.3,186.3
2010/01/05,186.3,186.3,186.3,186.3
2010/01/06,186.3,186.3,186.3,186.3
2010/01/07,186.3,186.3,186.3,186.3
2010/01/08,186.3,186.3,186.3,186.3
2010/01/12,186.3,186.3,186.3,186.3
2010/01/13,186.3,186.3,186.3,186.3
2010/01/14,186.3,186.3,186.3,186.3
2010/01/15,186.3,186.3,186.3,186.3
2010/01/18,186.3,186.3,186.3,186.3
2010/01/19,186.3,186.3,186.3,186.3
2010/01/20,186.3,186.3,186.3,186.3
2010/01/21,186.3,186.3,186.3,186.3
2010/01/22,186.3,186.3,186.3,186.3
2010/01/25,186.3,186.3,186.3,186.3
2010/01/26,186.3,186.3,186.3,186.3
2010/01/27,186.3,186.3,186.3,186.3
2010/01/28,186.3,186.3,186.3,186.3
2010/01/29,186.3,186.3,186.3,186.3
2010/02/01,186.3,186.3,186.3,186.3
2010/02/02,186.3,186.3,186.3,186.3
2010/02/03,186.3,186.3,186.3,186.3
2010/02/04,186.3,186.3,186.3,186.3
2010/02/05,186.3,186.3,186.3,186.3
2010/02/08,186.3,186.3,186.3,186.3
2010/02/09,186.3,186.3,186.3,186.3
2010/02/10,186.3,186.3,186.3,186.3
2010/02/12,186.3,186.3,186.3,186.3
2010/02/15,186.3,186.3,186.3,186.3
2010/02/16,186.3,186.3,186.3,186.3
2010/02/17,186.3,186.3,186.3,186.3
2010/02/18,186.3,186.3,186.3,186.3
2010/02/19,186.3,186.3,186.3,186.3
2010/02/22,186.3,186.3,186.3,186.3
2010/02/23,186.3,186.3,186.3,186.3
2010/02/24,186.3,186.3,186.3,186.3
2010/02/25,186.3,186.3,186.3,186.3
2010/02/26,186.3,195,186.3,195
