2009/07/13,13000,13000,13000,13000
2009/07/14,13010,13010,13010,13010
2009/07/15,13020,13020,13020,13020
2009/07/16,14010,14010,14010,14010
2009/07/17,14010,14010,14010,14010
2009/07/21,14020,14020,14020,14020
2009/07/22,14210,14210,14210,14210
2009/07/23,14310,14310,14310,14310
2009/07/24,14520,14520,14520,14520
2009/07/27,14810,14810,14810,14810
2009/07/28,15000,15000,15000,15000
2009/07/29,16000,16000,16000,16000
2009/07/30,17500,17500,17500,17500
2009/07/31,19000,19000,19000,19000
2009/08/03,19000,19000,19000,19000
2009/08/04,19000,19000,19000,19000
2009/08/05,20000,20000,20000,20000
2009/08/06,20000,20000,20000,20000
2009/08/07,20010,20010,20010,20010
2009/08/10,20010,20010,20010,20010
2009/08/11,20020,20020,20020,20020
2009/08/12,21020,21020,21020,21020
2009/08/13,22520,22520,22520,22520
2009/08/14,22520,24020,22520,24020
2009/08/17,24020,25520,24020,25520
2009/08/18,25520,25520,25520,25520
2009/08/19,26520,26520,26520,26520
2009/08/20,28020,28020,28020,28020
2009/08/21,29520,29520,29520,29520
2009/08/24,31020,31020,31020,31020
2009/08/25,32520,32520,32520,32520
2009/08/26,34020,34020,34020,34020
2009/08/27,35520,35520,35520,35520
2009/08/28,37020,37020,37020,37020
2009/08/31,38520,38520,38520,38520
2009/09/01,40020,40020,40020,40020
2009/09/02,41520,41520,41520,41520
2009/09/03,43020,43020,43020,43020
2009/09/04,44520,44520,44520,44520
2009/09/07,46020,46020,46020,46020
2009/09/08,47520,47520,47520,47520
2009/09/09,49020,49020,49020,49020
2009/09/10,49020,49020,49020,49020
2009/09/11,50020,50020,50020,50020
2009/09/14,51520,51520,51520,51520
2009/09/15,53020,53020,53020,53020
2009/09/16,54520,54520,54520,54520
2009/09/17,56020,56020,56020,56020
2009/09/18,57520,57520,57520,57520
2009/09/24,59020,59020,59020,59020
2009/09/25,60520,60520,60520,60520
2009/09/28,62020,62020,59020,59020
2009/09/29,57520,57520,57520,57520
2009/09/30,56020,56020,56020,56020
2009/10/01,53620,53620,53620,53620
2009/10/02,51220,51220,51220,51220
2009/10/05,48820,48820,48820,48820
2009/10/06,46420,46420,46420,46420
2009/10/07,44020,44020,44020,44020
2009/10/08,41620,41620,41620,41620
2009/10/09,39220,39220,39220,39220
