2010/01/27,285.1,285.5,283.2,284.3
2010/01/28,277.5,277.7,275.1,275.6
2010/01/29,277,283.6,275.9,283.6
2010/02/01,275.4,278.1,275,277.8
2010/02/02,276.2,277.3,275.4,276.6
2010/02/03,283.8,284,281.8,283.4
2010/02/04,286,287.3,283.7,286.9
2010/02/05,281.5,283.5,280.8,281.5
2010/02/08,267.9,269.8,267.6,269
2010/02/09,266.2,270.4,266.1,270.3
2010/02/10,271.9,273.8,271,273
2010/02/12,278,278.6,276.8,278.1
2010/02/15,286,286.7,284.6,285.1
2010/02/16,284,284.4,282.7,282.7
2010/02/17,288,292.8,287.9,292.8
2010/02/18,298.1,298.1,295,295
2010/02/19,294.1,294.7,293.2,293.7
2010/02/22,294.9,296.6,294.2,296
2010/02/23,301.2,301.5,299.3,300
2010/02/24,299.2,301.4,299.2,301.4
2010/02/25,300,300.1,296.2,296.9
2010/02/26,291.1,293.4,291,292.6
2010/03/01,293.7,295.2,291.8,295.1
2010/03/02,295.4,296.6,295.4,296.2
2010/03/03,287.7,288.2,285.5,285.5
2010/03/04,287.7,290.1,287.1,289.3
2010/03/05,282.9,284.9,282.8,284.5
2010/03/08,288.8,289.3,287.5,288.3
2010/03/09,296.6,296.6,294,295.1
2010/03/10,293.5,293.7,290.4,290.4
2010/03/11,289.9,292.8,289.5,292.4
2010/03/12,291.4,292.7,291.4,291.4
2010/03/15,290.7,292,290.7,291.7
2010/03/16,284,285.7,284,284.4
2010/03/17,285,286.4,284.9,286.3
2010/03/18,291,291,289,289.1
2010/03/19,288.2,289.2,288.2,288.9
2010/03/23,292.6,293.1,291.8,292.4
2010/03/24,290.1,291.6,289.8,291.3
2010/03/25,291.1,294.3,291.1,294.2
2010/03/26,300,301.7,300,301.5
2010/03/29,309.6,310.2,309,309.7
2010/03/30,316.2,316.4,314.3,314.5
2010/03/31,312.1,313.1,312,312.6
2010/04/01,310.2,314,310.2,314
2010/04/02,314.6,316.9,314.6,315.5
2010/04/05,318.6,318.6,317.5,317.5
2010/04/06,333,333,330.9,332
2010/04/07,333,333,331.2,332
2010/04/08,339.7,341.2,338.6,341.2
2010/04/09,338.5,338.5,334.8,336
2010/04/12,339,343.9,339,343.9
2010/04/13,349.5,350.5,348.6,350.5
2010/04/14,344.6,344.6,343.2,343.3
2010/04/15,347.1,350,347.1,350
2010/04/16,353.3,353.9,352.1,352.7
2010/04/19,352.5,355,352.5,354.5
2010/04/20,332,335.6,332,333
2010/04/21,342.7,345.6,342.7,344
2010/04/22,340.6,341.3,334.5,335.5
2010/04/23,339.4,339.4,335,335
2010/04/26,337.9,338.9,337,337
2010/04/27,343.1,343.1,342,343.1
2010/04/28,340.5,341.5,337,337
2010/04/30,336.5,336.5,331,331
2010/05/06,316.1,324.5,316.1,323.5
2010/05/07,287.1,295,287.1,291.8
2010/05/10,286.5,289.9,286.5,289.5
2010/05/11,295.5,302,295.5,299.6
2010/05/12,291.3,291.3,279,282
2010/05/13,290.1,293.5,290.1,293.5
2010/05/14,294.1,294.1,290,291.6
2010/05/17,288.7,288.7,286.1,286.3
2010/05/18,284.3,287,282.4,287
2010/05/19,299.7,303,298.2,303
2010/05/20,305,306,302,305.4
2010/05/21,311.5,312.8,310.5,312.8
2010/05/24,316.1,322.3,316.1,322.3
2010/05/25,334.5,337,331.2,332
2010/05/26,326.7,331.7,326.7,331.7
2010/05/27,343.6,345,340.3,344
2010/05/28,346.5,352,346.5,351
2010/06/01,360,364,360,362
2010/06/02,361,362.7,356.3,357
2010/06/03,355.5,355.5,350.5,355
2010/06/04,351.2,353.3,349.5,350
2010/06/07,353,355,351.1,355
2010/06/08,342,342,338.1,341.5
2010/06/09,345.4,345.4,343,343
2010/06/10,329.1,329.8,324.1,325.9
2010/06/11,330,330,325.6,327.1
2010/06/14,328,332.5,326.7,332.5
2010/06/15,341,341.3,340,340
2010/06/16,343,344.5,341.6,343.3
2010/06/17,349.9,349.9,343.9,344.5
2010/06/18,342.8,345.5,336.2,345.5
2010/06/21,340.9,340.9,340,340
2010/06/22,347,351.5,347,349.6
2010/06/23,346.5,350,346.5,348.6
2010/06/25,356,366,350.4,354.6
2010/06/28,364.5,368.8,364.5,365.9
2010/06/29,368.8,368.8,365,365
2010/06/30,348.4,353,344.2,349
2010/07/02,341.2,341.2,341.2,341.2
2010/07/05,343,343,343,343
2010/07/06,344.5,344.5,342.2,343
2010/07/07,347.9,348,347.9,348
2010/07/08,350.1,350.1,347.7,347.7
2010/07/09,356,356.4,355,355
2010/07/12,354.5,354.5,354.5,354.5
2010/07/13,350,350,344.6,347.4
2010/07/14,345.7,345.7,338.6,344.8
2010/07/15,341.6,343.4,341.6,343.4
2010/07/16,347.4,353,347.4,353
2010/07/21,346.5,346.5,346.5,346.5
2010/07/22,353.3,353.3,353.3,353.3
2010/07/23,359,359.9,352.5,359.9
2010/07/26,400,400,400,400
