2010/04/26,320.7,322,315.4,316.2
2010/04/27,315.5,315.9,309.8,311.8
2010/04/28,305,306.8,301,305.8
2010/04/30,309.2,309.8,265.8,293
2010/05/06,276.9,282.1,271,279.6
2010/05/07,261.5,271.2,259.5,262.6
2010/05/10,262.6,270.3,262,269.4
2010/05/11,276.8,278.6,264.1,264.5
2010/05/12,261.1,267.7,257.5,262.3
2010/05/13,270.9,271.5,264.3,269.4
2010/05/14,263.8,265.5,260.6,262.2
2010/05/17,257.5,258.5,250.9,252.8
2010/05/18,255.1,263.1,254.6,262
2010/05/19,261.4,268.1,256.6,267.7
2010/05/20,266.1,273.8,263.4,263.8
2010/05/21,256.1,269,256,266.7
2010/05/24,267,279.4,267,277.2
2010/05/25,272.9,277.7,267.7,271
2010/05/26,275.1,278.6,273.8,275.9
2010/05/27,275.7,284.7,275,283.8
2010/05/28,289.9,290.8,285.9,286.4
2010/05/31,285.6,289.5,282.8,287.2
2010/06/01,287.3,291.1,284.9,285.6
2010/06/02,281.8,284,271.1,272.4
2010/06/03,278.1,278.3,272.4,276.7
2010/06/04,273,278,269.7,277.6
2010/06/07,268.8,268.8,261.4,262.4
2010/06/08,263,267.7,260.9,267.1
2010/06/09,267.9,268.2,260,265.6
2010/06/10,266.8,270.5,264.3,268.5
2010/06/11,273.8,274.2,269.3,269.8
2010/06/14,270.1,279.8,270.1,279.8
2010/06/15,279.8,285.6,277.8,284
2010/06/16,290,293,289,291.1
2010/06/17,290.5,290.5,281.4,281.9
2010/06/18,283.5,284,279,281.3
2010/06/21,282,291.2,282,289.5
2010/06/22,283.9,287.2,283.9,285.5
2010/06/23,284.4,288.2,282.6,287.4
2010/06/24,286.1,296.4,285.5,292.5
2010/06/25,293.6,298.5,293,297.7
2010/06/28,299.9,303,299.5,300.2
2010/06/29,298,299.3,285.1,286.3
2010/06/30,277,283,276.5,279.1
2010/07/01,279.9,279.9,272,273.1
2010/07/02,265,276,265,275.5
2010/07/05,274.1,276.1,274.1,275.6
2010/07/06,271,280.1,271,279.1
2010/07/07,281.7,283,280.4,282.4
2010/07/08,286,293,285,291.4
2010/07/09,289.2,292,286.6,288.1
2010/07/12,284,287.5,280,280.7
2010/07/13,277.1,278,273.2,274
2010/07/14,275,278.5,267.3,270.2
2010/07/15,270,270.5,265.5,268.8
2010/07/16,266.6,272.6,266.6,270.5
2010/07/20,266.2,271.2,266.2,270.4
2010/07/21,270.3,271.9,265.8,266.5
2010/07/22,264.8,265.3,259.7,260.2
2010/07/23,263.6,267.9,263.4,267.7
2010/07/26,270,270,265.9,268.4
2010/07/27,266.7,268,265.2,266.7
2010/07/28,263.8,272.1,263.8,270.5
2010/07/29,270,275.3,270,274.3
2010/07/30,273.6,274.4,272.5,273.9
2010/08/02,277,282.1,274.8,281.7
2010/08/03,285.7,287.3,283,284.9
2010/08/04,280.4,283.6,280.4,283.1
2010/08/05,288,291.9,283.5,285.8
2010/08/06,282.8,287,282.8,286.7
2010/08/09,285.4,287.3,283.1,285.6
2010/08/10,287.2,287.2,284.5,285.5
2010/08/11,283,285.5,282,282.1
2010/08/12,276.7,280.4,276.6,280.3
2010/08/13,284.8,284.8,281.2,284.2
2010/08/16,282.9,283.5,279.9,282.7
2010/08/17,279,285.5,279,284.9
2010/08/18,288.4,293,286.7,291.7
2010/08/19,291.7,295.6,290.1,295.4
2010/08/20,293.9,294.2,290.5,291.9
2010/08/23,289.1,292.5,288,289.3
2010/08/24,289.9,290.7,286.8,289.4
2010/08/25,286.8,290.2,286.1,288
2010/08/26,294.5,297,293.3,296.1
2010/08/27,297.5,300.1,295.7,299.6
2010/08/30,301,302.2,297.7,299
2010/08/31,292.4,294.9,288.9,289.6
2010/09/01,288.1,293,288.1,291.4
2010/09/02,294,294,291.4,292.7
2010/09/03,294.7,295,291.6,292.5
2010/09/06,293.6,296,292,295.5
2010/09/07,293,296.4,293,293.4
2010/09/08,292,293.7,291.1,293
2010/09/09,294,297,288,289
2010/09/10,286.5,289,286.5,289
2010/09/13,288,290.1,288,290
2010/09/14,290,292.5,290,292.5
2010/09/15,291.6,292.9,290,291.3
2010/09/16,290.1,291,284.1,284.5
2010/09/17,285.9,288.5,283.7,286.5
2010/09/21,290.5,296.5,290.5,295.8
2010/09/22,296.5,301,296.5,298.7
2010/09/24,296.5,300.6,296.5,300
2010/09/27,301.5,301.5,296.7,298
2010/09/28,299.5,299.5,294.8,295
2010/09/29,298,298,295,297.3
2010/09/30,299.3,299.5,297,297.5
2010/10/01,300,302.5,300,302
2010/10/04,302.8,303.7,301.5,302
2010/10/05,302,302.7,301.5,302.7
2010/10/06,306.4,308.9,305.2,308.9
2010/10/07,309.4,309.7,308,309.7
2010/10/08,309.9,310,302.9,310
2010/10/12,316.2,319.2,314.1,314.4
2010/10/13,320,323,319,323
2010/10/14,332,332,326,328
2010/10/15,330,330,328,329.5
2010/10/18,326,326,323,323
2010/10/19,328,329,325,328.2
2010/10/20,323,324,318.2,324
2010/10/21,324.1,330,324.1,325
2010/10/22,322,323,322,322
2010/10/25,331.6,331.6,322.2,328.4
