2010/05/06,61240,62250,61200,61200
2010/05/07,57000,57000,56500,56500
2010/05/10,56600,57500,56600,57500
2010/05/11,58200,58200,58200,58200
2010/05/12,58500,58500,58500,58500
2010/05/13,58500,58500,58500,58500
2010/05/14,60050,60050,60050,60050
2010/05/17,57400,57400,57400,57400
2010/05/18,53150,53600,53150,53600
2010/05/19,52500,52500,52450,52450
2010/05/20,54000,54000,53280,53280
2010/05/21,51500,51500,51500,51500
2010/05/24,51750,51750,51750,51750
2010/05/25,50250,50250,50250,50250
2010/05/26,50250,50250,50250,50250
2010/05/27,50250,50250,50250,50250
2010/05/28,52250,52250,52250,52250
2010/05/31,52250,52250,52250,52250
2010/06/01,52250,52250,52250,52250
2010/06/02,52250,52250,52250,52250
2010/06/03,52320,52320,52320,52320
2010/06/04,52320,52320,52320,52320
2010/06/07,52000,52000,52000,52000
2010/06/08,52000,52000,52000,52000
2010/06/09,52000,52000,52000,52000
2010/06/10,53000,53000,53000,53000
2010/06/11,54000,54000,54000,54000
2010/06/14,54000,54000,54000,54000
2010/06/15,54000,54000,54000,54000
2010/06/16,54000,54000,54000,54000
2010/06/17,54500,54500,54500,54500
2010/06/18,54500,54500,54500,54500
2010/06/21,54500,54500,54500,54500
2010/06/22,54500,54500,54500,54500
2010/06/23,54500,54500,54500,54500
2010/06/24,54000,54000,54000,54000
2010/06/25,54000,54000,54000,54000
2010/06/28,55780,55780,55780,55780
2010/06/29,54500,54500,54500,54500
2010/06/30,53500,53500,53500,53500
2010/07/01,52660,52660,52660,52660
2010/07/02,51500,51500,51500,51500
2010/07/05,51500,51500,51500,51500
2010/07/06,51300,51300,51300,51300
2010/07/07,51300,51300,51300,51300
2010/07/08,52300,52300,52300,52300
2010/07/09,52300,52300,52300,52300
2010/07/12,52300,52300,52300,52300
2010/07/13,52300,52300,52300,52300
2010/07/14,53000,53000,53000,53000
2010/07/15,53000,53000,53000,53000
2010/07/16,52900,52900,52900,52900
2010/07/20,52900,52900,52900,52900
2010/07/21,52500,52500,52500,52500
2010/07/22,52000,52000,52000,52000
2010/07/23,53000,53000,53000,53000
2010/07/26,53000,53000,53000,53000
2010/07/27,53000,53000,53000,53000
2010/07/28,53000,53000,53000,53000
2010/07/29,53000,53000,53000,53000
2010/07/30,53000,53000,53000,53000
2010/08/02,53000,53000,53000,53000
2010/08/03,53800,53800,53800,53800
2010/08/04,53800,53800,53800,53800
2010/08/05,53800,53800,53800,53800
2010/08/06,53800,53800,53800,53800
2010/08/09,53800,53800,53800,53800
2010/08/10,53800,53800,53800,53800
2010/08/11,52800,52800,52800,52800
2010/08/12,52300,52300,52300,52300
2010/08/13,52300,52300,52300,52300
2010/08/16,51800,51800,51800,51800
2010/08/17,51000,51000,51000,51000
2010/08/18,52000,52000,52000,52000
2010/08/19,52000,52000,52000,52000
2010/08/20,51000,51000,51000,51000
2010/08/23,51000,51000,51000,51000
2010/08/24,50000,50000,50000,50000
2010/08/25,50000,50000,50000,50000
2010/08/26,50000,50000,50000,50000
2010/08/27,50000,50000,50000,50000
2010/08/30,50500,50500,50500,50500
2010/08/31,50000,50000,50000,50000
2010/09/01,50000,50000,50000,50000
2010/09/02,50000,50000,50000,50000
2010/09/03,50000,50000,50000,50000
2010/09/06,50000,50000,50000,50000
2010/09/07,50000,50000,50000,50000
2010/09/08,50000,50000,50000,50000
2010/09/09,50700,50700,50700,50700
2010/09/10,50700,50700,50700,50700
2010/09/13,51300,51300,51300,51300
2010/09/14,51300,51300,51300,51300
2010/09/15,51500,51500,51500,51500
2010/09/16,51500,51500,51500,51500
2010/09/17,51500,51500,51500,51500
2010/09/21,51500,51500,51500,51500
2010/09/22,52000,52000,52000,52000
2010/09/24,52000,52000,52000,52000
2010/09/27,52000,52000,52000,52000
2010/09/28,52100,52310,52100,52310
2010/09/29,52450,52450,52400,52400
2010/09/30,52980,52980,52980,52980
2010/10/01,53600,54000,53600,54000
2010/10/04,54280,54280,54280,54280
2010/10/05,54000,54000,54000,54000
2010/10/06,54200,54500,54200,54500
2010/10/07,54600,54600,54400,54400
2010/10/08,53700,53700,53700,53700
2010/10/12,53850,53850,53850,53850
2010/10/13,54120,54120,54120,54120
2010/10/14,54650,54650,54630,54630
2010/10/15,54100,54100,54100,54100
2010/10/18,52980,52980,52980,52980
2010/10/19,53700,53700,53100,53100
2010/10/20,51800,52500,51800,52350
2010/10/21,53300,53300,53300,53300
2010/10/22,53700,53700,53500,53500
2010/10/25,53700,54100,53700,53970
