2009/08/27,50010,50080,49050,49170
2009/08/28,48800,49180,48550,48600
2009/08/31,49400,49500,49230,49270
2009/09/01,48240,48240,47280,47280
2009/09/02,47870,47900,47170,47860
2009/09/03,46350,46660,46060,46200
2009/09/04,46800,47180,46610,46700
2009/09/07,46470,46790,45850,46100
2009/09/08,46800,47000,46600,47000
2009/09/09,46970,47790,46890,47630
2009/09/10,47900,48230,47770,48020
2009/09/11,48530,48550,47830,47830
2009/09/14,47600,47840,47170,47620
2009/09/15,46100,46200,45910,46140
2009/09/16,46000,46500,45810,46380
2009/09/17,46330,46680,46220,46530
2009/09/18,47740,48150,47650,48120
2009/09/24,47600,47730,47340,47710
2009/09/25,45770,46130,45420,45570
2009/09/28,44550,44700,44070,44610
2009/09/29,43590,43860,43300,43780
2009/09/30,44040,44100,43720,44080
2009/10/01,44300,44620,44070,44070
2009/10/02,45590,45590,45020,45300
2009/10/05,44900,44930,44000,44490
2009/10/06,44950,45030,44450,44600
2009/10/07,44980,45220,44890,45080
2009/10/08,45110,45360,45000,45240
2009/10/09,44700,44790,44400,44550
2009/10/13,45730,46300,45670,46290
2009/10/14,47450,47570,47250,47250
2009/10/15,47980,48550,47830,48510
2009/10/16,48850,49430,48550,49290
2009/10/19,50860,51200,50480,51200
2009/10/20,51040,51110,50850,51010
2009/10/21,50870,51250,50730,50760
2009/10/22,50870,51040,50370,51010
2009/10/23,52380,52740,51910,52740
2009/10/26,52680,52990,52400,52420
2009/10/27,52410,53200,52360,53090
2009/10/28,52180,52320,51810,52050
2009/10/29,51370,51490,51000,51240
2009/10/30,49590,50690,49590,50260
2009/11/02,50650,50650,50200,50200
2009/11/04,48900,49500,48900,49200
2009/11/05,50170,50860,50170,50830
2009/11/06,49980,50620,49980,50440
2009/11/09,50670,50670,48680,48680
2009/11/10,49800,49850,49070,49370
2009/11/11,48960,49580,48960,49540
2009/11/12,49690,49900,49310,49550
2009/11/13,49490,49490,49160,49420
2009/11/16,49030,49470,48900,49070
2009/11/17,48590,48700,48460,48560
2009/11/18,48750,48860,48570,48660
2009/11/19,49500,49830,49500,49570
2009/11/20,49530,49540,49080,49260
2009/11/24,48620,48890,48480,48750
2009/11/25,48570,48900,48540,48630
2009/11/26,48300,48300,47790,47970
2009/11/27,47570,47570,47320,47440
2009/11/30,45580,46060,44890,45800
2009/12/01,46740,46850,46650,46800
2009/12/02,47700,48420,47700,48420
2009/12/03,49100,49100,48710,49030
2009/12/04,49510,50050,49400,50000
2009/12/07,48880,49980,48880,49980
2009/12/08,49280,49300,49070,49250
2009/12/09,48280,48940,48280,48350
2009/12/10,47940,48190,47920,48190
2009/12/11,46210,46810,46210,46700
2009/12/14,46710,46850,46600,46850
2009/12/15,46590,46840,46320,46470
2009/12/16,47040,47230,46990,47200
2009/12/17,47800,48050,47800,47910
2009/12/18,48700,48700,48120,48150
2009/12/21,48760,49130,48760,48810
2009/12/22,48710,49130,48600,48950
2009/12/24,48790,49020,48790,48840
2009/12/25,51330,51330,50950,51280
2009/12/28,52060,52460,52050,52110
2009/12/29,52910,53000,52700,52980
2009/12/30,53840,53890,53600,53840
2010/01/05,54400,54400,54180,54260
2010/01/06,54450,54450,53500,53520
2010/01/07,53860,54000,53820,54000
2010/01/08,54960,55350,54940,55350
2010/01/12,55010,55050,54510,54510
2010/01/13,54770,54770,54020,54020
2010/01/14,52560,53140,52560,53140
2010/01/15,53150,53190,53150,53160
2010/01/18,52060,52450,52060,52450
2010/01/19,51670,52030,51670,52030
2010/01/20,52190,52190,51850,51850
2010/01/21,51760,51880,51340,51360
2010/01/22,51750,51950,51630,51890
2010/01/25,50970,50970,50100,50150
2010/01/26,49500,50040,49500,49600
2010/01/27,49550,49660,49210,49210
2010/01/28,48910,49520,48910,49520
2010/01/29,49770,50000,49750,49750
2010/02/01,49680,50250,49660,50250
2010/02/02,49570,49700,49270,49420
2010/02/03,50280,50700,50280,50530
2010/02/04,51750,51750,51460,51460
2010/02/05,51710,51710,51630,51630
2010/02/08,49500,49880,49200,49700
2010/02/09,48700,49010,48650,48650
2010/02/10,48960,49730,48960,49730
2010/02/12,49800,50000,49650,49650
2010/02/15,50200,50310,49890,50110
2010/02/16,49780,50000,49780,49950
2010/02/17,50350,50760,50350,50760
2010/02/18,52390,52400,52090,52260
2010/02/19,51890,51930,51850,51930
2010/02/22,53000,53320,52900,53150
2010/02/23,54160,54160,53900,53950
2010/02/24,54450,55490,54000,54000
2010/02/25,53100,54000,53100,53990
