2010/01/27,10740,10900,10740,10900
2010/01/28,11100,11250,11100,11250
2010/01/29,11510,11510,11170,11170
2010/02/01,11100,11100,11000,11000
2010/02/02,11060,11100,11060,11090
2010/02/03,11100,11170,11100,11170
2010/02/04,11200,11270,11200,11270
2010/02/05,11180,11190,11110,11110
2010/02/08,11170,11230,11150,11230
2010/02/09,11250,11330,11250,11290
2010/02/10,11340,11390,11340,11390
2010/02/12,11320,11320,11260,11260
2010/02/15,11270,11310,11270,11280
2010/02/16,11280,11330,11280,11320
2010/02/17,11400,11540,11400,11540
2010/02/18,11550,11570,11550,11570
2010/02/19,11550,11550,11380,11390
2010/02/22,11530,11560,11420,11420
2010/02/23,11360,11360,11160,11160
2010/02/24,11060,11060,10900,10910
2010/02/25,10950,10990,10950,10970
2010/02/26,10980,11050,10980,11010
2010/03/01,11040,11090,11040,11080
2010/03/02,11100,11100,11070,11100
2010/03/03,11140,11180,11140,11180
2010/03/04,11180,11180,11020,11020
2010/03/05,10960,10960,10880,10890
2010/03/08,10960,10960,10880,10880
2010/03/09,10840,10840,10730,10740
2010/03/10,10800,10900,10800,10900
2010/03/11,10930,10930,10770,10770
2010/03/12,10720,10770,10720,10770
2010/03/15,10760,10790,10690,10690
2010/03/16,10690,10690,10610,10610
2010/03/17,10640,10660,10640,10640
2010/03/18,10680,10680,10590,10590
2010/03/19,10610,10680,10610,10680
2010/03/23,10680,10690,10680,10690
2010/03/24,10650,10650,10570,10580
2010/03/25,10650,10650,10610,10610
2010/03/26,10660,10770,10660,10770
2010/03/29,10840,11070,10840,11070
2010/03/30,11220,11310,11220,11290
2010/03/31,11290,11400,11290,11400
2010/04/01,11610,11610,11450,11450
2010/04/02,11480,11700,11480,11690
2010/04/05,11740,11740,11580,11590
2010/04/06,11580,11590,11490,11590
2010/04/07,11640,11920,11640,11920
2010/04/08,11820,11890,11780,11890
2010/04/09,11900,12170,11900,12170
2010/04/12,11930,12010,11930,12010
2010/04/13,12040,12060,12040,12060
2010/04/14,12130,12240,12130,12240
2010/04/15,12160,12200,12140,12200
2010/04/16,12240,12340,12240,12340
2010/04/19,12250,12250,12180,12240
2010/04/20,12300,12370,12300,12350
2010/04/21,12150,12150,12100,12100
2010/04/22,12030,12030,12000,12000
2010/04/23,12100,12160,12080,12160
2010/04/26,12220,12400,12220,12360
2010/04/27,12320,12320,12230,12230
2010/04/28,12200,12330,12200,12330
2010/04/30,12380,12510,12380,12450
2010/05/06,12270,12290,12210,12210
2010/05/07,11970,12240,11970,12240
2010/05/10,12260,12260,12120,12200
2010/05/11,12160,12230,12160,12230
2010/05/12,12260,12260,12220,12250
2010/05/13,12280,12300,12280,12290
2010/05/14,12260,12290,12260,12280
2010/05/17,12240,12240,12090,12090
2010/05/18,12120,12220,12120,12220
2010/05/19,12160,12160,12090,12100
2010/05/20,12110,12110,12020,12030
2010/05/21,11880,11970,11880,11970
2010/05/24,12010,12060,12010,12060
2010/05/25,12110,12200,12110,12200
2010/05/26,12290,12290,12210,12210
2010/05/27,12260,12350,12260,12310
2010/05/28,12320,12320,12170,12170
2010/05/31,12030,12050,12000,12050
2010/06/01,12070,12080,12060,12080
2010/06/02,12160,12180,12160,12160
2010/06/03,12200,12240,12200,12240
2010/06/04,12230,12240,12230,12240
2010/06/07,12220,12240,12220,12240
2010/06/08,12160,12180,12120,12120
2010/06/09,12130,12130,12040,12040
2010/06/10,12020,12080,12020,12080
2010/06/11,12110,12160,12110,12160
2010/06/14,12180,12260,12180,12260
2010/06/15,12260,12260,12210,12210
2010/06/16,12250,12250,12220,12220
2010/06/17,12220,12220,12180,12180
2010/06/18,12130,12140,12090,12140
2010/06/21,12190,12190,12180,12190
2010/06/22,12190,12190,12050,12050
2010/06/23,12010,12010,11990,11990
2010/06/24,11890,11890,11640,11640
2010/06/25,11570,11600,11470,11470
2010/06/28,11270,11270,11160,11160
2010/06/29,11300,11300,11180,11180
2010/06/30,11100,11150,11100,11150
2010/07/01,11100,11200,11100,11200
2010/07/02,11200,11380,11200,11380
2010/07/05,11280,11280,11090,11090
2010/07/06,11000,11070,10990,11070
2010/07/07,11140,11210,11020,11020
2010/07/08,11090,11240,11090,11240
2010/07/09,11310,11310,11190,11190
2010/07/12,11190,11210,11190,11210
2010/07/13,11150,11190,11100,11190
2010/07/14,11190,11200,11190,11200
2010/07/15,11200,11200,11180,11180
2010/07/16,11140,11140,11090,11090
2010/07/20,11090,11090,11000,11000
2010/07/21,11030,11060,11020,11020
2010/07/22,10890,10990,10710,10710
2010/07/23,10700,10720,10700,10720
2010/07/26,10720,10720,10720,10720
2010/07/27,10500,10500,10490,10490
