2009/11/26,51650,51650,50810,50980
2009/11/27,50000,50070,49310,49310
2009/11/30,49860,50430,49860,50140
2009/12/01,50830,51600,50800,51590
2009/12/02,52290,53090,52110,53040
2009/12/03,53030,53790,53030,53420
2009/12/04,52950,53050,52930,52990
2009/12/07,53360,53690,53360,53620
2009/12/08,52760,52760,52580,52670
2009/12/09,51510,51590,51360,51510
2009/12/10,49820,49980,49380,49380
2009/12/11,49510,49950,49430,49800
2009/12/14,49320,49810,49000,49810
2009/12/15,50230,50280,49980,50140
2009/12/16,50850,50850,50580,50670
2009/12/17,51690,51700,51380,51380
2009/12/18,50260,50440,50220,50390
2009/12/21,51340,51340,50900,51000
2009/12/22,50850,50940,50690,50690
2009/12/24,52300,52890,52300,52890
2009/12/25,53580,54430,53580,54430
2009/12/28,54510,54800,54490,54720
2009/12/29,55190,55590,55080,55590
2009/12/30,55960,56230,55690,56230
2010/01/04,56890,56970,56350,56410
2010/01/05,56800,57000,56450,56450
2010/01/06,55960,56670,55840,56530
2010/01/07,57460,57650,57140,57140
2010/01/08,57530,57530,57400,57450
2010/01/12,56900,56950,56540,56950
2010/01/13,55320,55320,54760,55230
2010/01/14,55450,55480,55240,55460
2010/01/15,54590,54700,54500,54590
2010/01/18,53560,53860,53470,53810
2010/01/19,53890,54040,53830,54040
2010/01/20,54730,54730,53870,53870
2010/01/21,53260,53680,53070,53680
2010/01/22,51990,51990,51720,51990
2010/01/25,50920,51430,50920,51280
2010/01/26,51630,51630,50850,50900
2010/01/27,50830,50830,50500,50500
2010/01/28,50730,51140,50570,50960
2010/01/29,50750,50980,50740,50920
2010/02/01,50700,50700,50400,50480
2010/02/02,51850,52100,51840,51930
2010/02/03,53160,53170,53130,53130
2010/02/04,53340,53610,53340,53590
2010/02/05,51390,51390,51390,51390
2010/02/08,50440,50440,49720,49720
2010/02/09,49650,49950,49640,49950
2010/02/10,51170,51430,50920,50940
2010/02/12,51820,51820,51540,51710
2010/02/15,51450,51450,51290,51290
2010/02/16,51370,51680,51370,51610
2010/02/17,53380,53530,53370,53510
2010/02/18,53580,53710,53440,53440
2010/02/19,54440,54650,54440,54530
2010/02/22,55660,55760,55590,55630
2010/02/23,55540,55560,55300,55470
2010/02/24,54120,54590,54120,54590
2010/02/25,55040,55040,54430,54430
2010/02/26,53770,54240,53770,54240
2010/03/01,54740,54780,54690,54690
2010/03/02,54200,54200,53960,53960
2010/03/03,54280,54280,53790,53970
2010/03/04,54540,54590,54280,54280
2010/03/05,54760,54900,54760,54900
2010/03/08,56250,56250,56180,56210
2010/03/09,55730,55730,55560,55560
2010/03/10,55280,55550,55270,55490
2010/03/11,55900,55900,55620,55620
2010/03/12,56070,56070,55870,55870
2010/03/15,55190,55190,55170,55170
2010/03/16,54350,54410,54310,54410
2010/03/17,55880,56030,55760,56030
2010/03/18,56130,56200,55910,56060
2010/03/19,55940,56500,55940,56500
2010/03/23,56190,56190,55950,55950
2010/03/24,55960,55960,55630,55640
2010/03/25,55800,56330,55800,56250
2010/03/26,56560,56880,56560,56800
2010/03/29,56720,56970,56720,56850
2010/03/30,57610,57610,57450,57600
2010/03/31,57690,58010,57690,57980
2010/04/01,58790,58990,58790,58940
2010/04/02,59920,60020,59810,60020
2010/04/05,60500,60500,60300,60300
2010/04/06,60720,60720,60210,60240
2010/04/07,60250,60590,60250,60450
2010/04/08,59890,60060,59890,60060
2010/04/09,60060,60440,60060,60440
2010/04/12,60440,60610,60400,60400
2010/04/13,60400,60400,60150,60240
2010/04/14,60420,60910,60420,60850
2010/04/15,62060,62210,61860,61860
2010/04/16,61860,61860,61620,61620
2010/04/19,60170,60170,59700,59750
2010/04/20,59960,60250,59960,60110
2010/04/21,60750,61260,60750,61100
2010/04/22,60960,61290,60960,61290
2010/04/23,61510,61750,61490,61490
2010/04/26,63560,63910,63350,63350
2010/04/27,63090,63300,63090,63300
2010/04/28,62500,62500,62300,62300
2010/04/30,63550,63550,63200,63200
2010/05/06,60750,60950,60750,60930
2010/05/07,58910,59510,58910,59510
2010/05/10,59510,60110,59510,60110
2010/05/11,59840,60090,59650,59650
2010/05/12,59660,59660,59410,59410
2010/05/13,59940,59990,59900,59950
2010/05/14,58950,58950,58600,58600
2010/05/17,56860,56860,55770,55770
2010/05/18,55740,56100,55600,56100
2010/05/19,54680,55120,54560,55120
2010/05/20,56100,56200,55510,55510
2010/05/21,54490,54520,54490,54520
2010/05/24,54800,55150,54800,55150
2010/05/25,55150,55150,54910,54910
