2010/03/02,44210,44540,43870,44230
2010/03/03,43550,44250,43320,44190
2010/03/04,43920,44270,43790,44270
2010/03/05,44010,44450,43790,44400
2010/03/08,44620,45370,44620,45150
2010/03/09,46070,46130,45720,45790
2010/03/10,45420,45530,44650,44810
2010/03/11,45290,45940,45110,45620
2010/03/12,45620,46020,45510,45670
2010/03/15,46100,46710,45950,46620
2010/03/16,45410,45580,44870,44890
2010/03/17,44290,45110,44200,45000
2010/03/18,45620,45880,45500,45880
2010/03/19,45250,45620,44930,45610
2010/03/23,45640,45840,45410,45790
2010/03/24,45180,45440,45000,45260
2010/03/25,45240,45610,45200,45600
2010/03/26,45660,46400,45660,46270
2010/03/29,46520,46740,45900,46380
2010/03/30,46430,47060,46230,46800
2010/03/31,47090,47250,46790,47250
2010/04/01,47540,48000,47460,47750
2010/04/02,48640,49140,48530,49070
2010/04/05,49270,49400,49170,49370
2010/04/06,49720,49810,49510,49790
2010/04/07,49900,50300,49600,49960
2010/04/08,50190,50230,49600,50180
2010/04/09,49330,49470,48930,48970
2010/04/12,50200,50330,49960,49980
2010/04/13,50010,50030,49680,49990
2010/04/14,49390,49680,49200,49390
2010/04/15,49890,50210,49890,49920
2010/04/16,50200,50740,50130,50660
2010/04/19,50220,50390,49870,49900
2010/04/20,48320,48430,47850,48320
2010/04/21,49180,49500,49170,49270
2010/04/22,49660,50010,49400,50010
2010/04/23,49850,50230,48970,49090
2010/04/26,50000,50500,50000,50310
2010/04/27,51600,51670,51170,51240
2010/04/28,50950,51040,50470,50630
2010/04/30,49930,50690,49790,50410
2010/05/06,51880,51920,51740,51850
2010/05/07,49120,49370,48300,48770
2010/05/10,46810,47340,46200,46200
2010/05/11,48070,48450,47630,47990
2010/05/12,47230,47540,46850,47540
2010/05/13,48060,48240,48010,48240
2010/05/14,48590,48600,47770,47780
2010/05/17,47420,47420,46030,46200
2010/05/18,44450,45440,44450,44970
2010/05/19,44720,44810,44500,44690
2010/05/20,42620,42620,42050,42540
2010/05/21,42350,42420,40280,40360
2010/05/24,40180,40600,39600,40410
2010/05/25,40640,40640,40200,40200
2010/05/26,39210,39270,38670,38900
2010/05/27,40350,40350,40250,40250
2010/05/28,40870,41440,40870,41440
2010/05/31,43240,43240,42850,42850
2010/06/02,42330,42340,42330,42340
2010/06/04,43340,43340,43340,43340
2010/06/08,41240,41790,41240,41790
2010/06/09,41670,41670,41270,41300
2010/06/16,43200,43380,43200,43380
2010/06/17,43690,43690,43510,43510
2010/06/22,44630,45010,44630,45010
2010/06/24,43510,43600,43510,43600
2010/06/25,42100,42300,42070,42300
2010/06/28,42550,42550,42000,42000
2010/06/30,41780,41860,41720,41850
2010/07/01,41550,41560,41550,41560
2010/07/02,40250,40250,39860,39890
2010/07/05,39170,39170,38900,38900
2010/07/06,38500,38500,37740,37740
2010/07/08,38300,38660,38300,38650
2010/07/13,40650,40680,40620,40630
2010/07/23,40810,40850,40810,40850
2010/07/26,41150,41150,41150,41150
2010/07/27,41200,41200,40950,40950
2010/07/28,41400,41400,41400,41400
2010/07/29,41100,41100,41050,41050
2010/08/03,41550,42000,41550,42000
2010/08/04,42170,42170,42170,42170
2010/08/11,41800,41800,41230,41230
2010/08/13,40620,40620,40620,40620
2010/08/16,40110,40110,40110,40110
2010/08/20,40310,41000,40010,41000
2010/08/30,39010,40000,39010,39750
2010/08/31,40200,40200,40200,40200
