2010/04/26,60960,61300,60960,61100
2010/04/27,60780,61020,60740,60800
2010/04/28,59810,60150,59810,60110
2010/04/30,61430,61490,61270,61420
2010/05/06,59220,59230,59220,59220
2010/05/07,55950,57230,55950,56700
2010/05/10,57000,57720,57000,57720
2010/05/11,57720,58230,57360,57360
2010/05/12,57970,57970,57590,57590
2010/05/13,58190,58390,58190,58390
2010/05/14,56890,56890,56590,56590
2010/05/17,54390,54390,54390,54390
2010/05/18,53300,53500,53230,53500
2010/05/19,51600,51600,51310,51540
2010/05/20,51430,51800,50920,50920
2010/05/21,48800,48850,48720,48720
2010/05/24,48980,48980,48380,48680
2010/05/25,48000,48000,46750,46750
2010/05/26,46910,46910,46530,46720
2010/05/27,47360,48360,47360,48210
2010/05/28,49870,50410,49870,50100
2010/05/31,50270,50400,49940,50400
2010/06/01,50130,50130,49860,49860
2010/06/02,48880,49700,48880,49160
2010/06/03,50910,51360,50910,51360
2010/06/04,51880,51880,51450,51500
2010/06/07,49300,49300,49300,49300
2010/06/08,49340,49950,49340,49810
2010/06/09,49690,49820,49470,49500
2010/06/10,50200,50400,49990,50270
2010/06/11,51450,51610,51370,51370
2010/06/14,51520,51950,51520,51950
2010/06/15,51720,51720,51410,51410
2010/06/16,52950,53090,52700,52700
2010/06/17,52780,52820,52550,52620
2010/06/18,52630,52760,52510,52610
2010/06/21,53040,53650,53040,53650
2010/06/22,52980,53090,52740,52740
2010/06/23,52340,52490,52180,52270
2010/06/24,50960,51350,50880,51290
2010/06/25,51410,51650,51200,51200
2010/06/28,52970,52970,52450,52450
2010/06/29,52140,52140,51200,51200
2010/06/30,49900,50350,49900,50150
2010/07/01,49710,49710,49170,49510
2010/07/02,47930,48600,47910,47960
2010/07/05,47960,48210,47960,48210
2010/07/06,47560,47840,47350,47840
2010/07/07,48060,48060,47510,47510
2010/07/08,49540,49710,49540,49560
2010/07/09,50370,50370,50120,50260
2010/07/12,50600,50760,50200,50200
2010/07/13,49970,49970,49530,49530
2010/07/14,51430,51430,50930,50930
2010/07/15,50480,50900,50480,50580
2010/07/16,50350,50350,49700,49900
2010/07/20,49570,50100,49570,50100
2010/07/21,50550,50550,50380,50430
2010/07/22,49860,49970,49560,49560
2010/07/23,51440,51440,51120,51210
2010/07/26,51210,51920,51210,51800
2010/07/27,51540,51810,51500,51500
2010/07/28,51320,51360,51160,51360
2010/07/29,50950,51170,50820,51170
2010/07/30,51380,51380,51160,51160
2010/08/02,51670,51830,51670,51800
2010/08/03,52670,52930,52620,52620
2010/08/04,52750,52940,52700,52720
2010/08/05,53300,53300,52820,52850
2010/08/06,52600,52940,52600,52940
2010/08/09,52040,52100,51900,52100
2010/08/10,52220,52220,51900,51920
2010/08/11,51300,51300,50540,50540
2010/08/12,49250,49250,48950,49200
2010/08/13,49060,49300,49060,49300
2010/08/16,48700,48700,48620,48700
2010/08/17,48200,48420,48200,48420
2010/08/18,49320,49470,49320,49470
2010/08/19,49520,49730,49520,49730
2010/08/20,49030,49250,48850,48850
2010/08/23,48550,48550,48240,48250
2010/08/24,47400,47490,47400,47460
2010/08/25,46990,47350,46990,47250
2010/08/26,47950,48060,47890,48060
2010/08/27,48180,48470,48180,48470
2010/08/30,50160,50160,49410,49410
2010/08/31,48720,48760,48280,48280
2010/09/01,47680,48400,47680,48400
2010/09/02,48890,48900,48790,48880
2010/09/03,49110,49120,48980,49030
2010/09/06,49090,49090,49010,49040
2010/09/07,48960,49070,48930,49000
2010/09/08,49100,49340,49100,49130
2010/09/09,49560,50200,49560,49870
2010/09/10,49870,49970,49610,49610
2010/09/13,50530,50660,50320,50320
2010/09/14,50210,50210,50050,50060
2010/09/15,49800,50400,49750,50330
2010/09/16,50460,50460,50330,50350
2010/09/17,50200,50650,50200,50650
2010/09/21,50650,50900,50650,50770
2010/09/22,50100,50270,50100,50270
2010/09/24,50100,50550,50100,50430
2010/09/27,50770,50850,50770,50770
2010/09/28,50380,50390,50380,50380
2010/09/29,50700,50880,50700,50880
2010/09/30,51680,51780,51680,51680
2010/10/01,52600,53570,52600,53570
2010/10/04,53260,53270,53200,53200
2010/10/05,52880,52880,52690,52750
2010/10/06,53050,53160,53050,53120
2010/10/07,53130,53460,53130,53460
2010/10/08,52600,52740,52600,52740
2010/10/12,53060,53060,52900,52900
2010/10/13,53110,53610,53110,53610
2010/10/14,54120,54120,53880,53880
2010/10/15,53600,53600,53300,53300
2010/10/18,52600,52710,52550,52550
2010/10/19,53170,53170,52990,52990
2010/10/20,51790,51930,51780,51780
2010/10/21,52210,52210,51900,51900
2010/10/22,51790,52000,51790,51980
2010/10/25,52020,52180,52020,52180
