2009/03/17,18890,18920,18550,18560
2009/03/18,18660,18740,18620,18700
2009/03/19,18990,19000,18640,18700
2009/03/23,19100,19380,19050,19250
2009/03/24,19550,19650,19520,19650
2009/03/25,19500,19600,19400,19530
2009/03/26,19410,19550,19400,19550
2009/03/27,19900,19900,19700,19740
2009/03/30,19470,19560,19400,19450
2009/03/31,19120,19780,19120,19620
2009/04/01,20110,20300,20030,20210
2009/04/02,20070,20070,19840,19990
2009/04/03,20570,20590,20170,20170
2009/04/06,20550,20580,20390,20530
2009/04/07,20400,20530,20390,20470
2009/04/08,20490,20560,20410,20420
2009/04/09,20600,20600,20500,20500
2009/04/10,20890,20900,20750,20750
2009/04/13,20730,20890,20730,20790
2009/04/14,20530,20530,20300,20410
2009/04/15,20400,20400,20220,20220
2009/04/16,20350,20360,20180,20180
2009/04/17,20080,20140,19970,19970
2009/04/20,19710,19740,19500,19560
2009/04/21,19320,19520,19310,19450
2009/04/22,19520,19680,19520,19560
2009/04/23,19740,20030,19660,19810
2009/04/24,19940,19960,19800,19800
2009/04/27,20000,20000,19770,19790
2009/04/28,19300,19370,19210,19210
2009/04/30,19670,19680,19520,19520
2009/05/01,19480,19710,19480,19570
2009/05/07,20570,20570,20570,20570
2009/05/08,20790,20790,20580,20630
2009/05/11,20930,20990,20800,20930
2009/05/12,21060,21170,20990,21020
2009/05/13,21050,21050,20870,21020
2009/05/14,20520,20680,20520,20610
2009/05/15,20800,20880,20800,20810
2009/05/18,20620,20680,20560,20620
2009/05/19,21020,21190,20900,21100
2009/05/20,21340,21410,21300,21330
2009/05/21,21310,21380,21260,21360
2009/05/22,21560,21660,21550,21550
2009/05/25,21500,21600,21500,21510
2009/05/26,21510,21600,21490,21490
2009/05/27,21650,22150,21650,22100
2009/05/28,21720,22280,21720,22140
2009/05/29,22600,22990,22570,22970
2009/06/01,23080,23130,22900,23050
2009/06/02,24050,24050,23830,23890
2009/06/03,23580,23810,23580,23720
2009/06/04,23260,23260,23160,23200
2009/06/05,23560,23560,23330,23330
2009/06/08,22840,23090,22840,23060
2009/06/09,22760,22770,22350,22770
2009/06/10,22800,22830,22750,22800
2009/06/11,22630,22660,22500,22500
2009/06/12,22790,22790,22620,22750
2009/06/15,22510,22560,22500,22560
2009/06/16,21560,21560,21560,21560
2009/06/17,21200,21460,21200,21420
2009/06/18,20900,20900,20740,20820
2009/06/19,21080,21110,21030,21090
2009/06/22,20600,20600,20400,20400
2009/06/23,20470,20600,20370,20460
2009/06/24,20340,20340,20230,20330
2009/06/25,20330,20440,20330,20430
2009/06/26,20570,20570,20570,20570
2009/06/29,20390,20390,20300,20300
2009/06/30,20570,20570,20490,20490
2009/07/01,20440,20460,20360,20400
2009/07/02,20270,20270,20270,20270
2009/07/03,20000,20050,19760,20050
2009/07/06,19990,20000,19880,20000
2009/07/07,20010,20120,20000,20120
2009/07/08,19600,19670,19390,19590
2009/07/09,19070,19070,18850,18850
2009/07/10,19150,19150,19110,19110
2009/07/13,18960,19020,18810,18900
2009/07/14,18840,19100,18840,19100
2009/07/15,19330,19350,19100,19340
2009/07/16,19820,19820,19760,19780
2009/07/17,19320,19440,19320,19440
2009/07/21,20420,20440,20160,20160
2009/07/22,20310,20310,20120,20160
2009/07/23,19810,20090,19810,20060
2009/07/24,20540,20620,20540,20570
2009/07/27,20400,20570,20400,20570
2009/07/28,20470,20470,20470,20470
2009/07/29,20180,20180,20040,20060
2009/07/30,20060,20060,20060,20060
2009/07/31,20270,20370,20260,20320
2009/08/03,20530,20600,20530,20600
2009/08/04,21580,21580,21060,21120
2009/08/05,20740,21000,20740,20930
2009/08/06,20930,20930,20760,20830
2009/08/07,21250,21280,20800,20900
2009/08/10,21450,21750,21400,21750
2009/08/11,21650,21800,21600,21800
2009/08/12,21560,21560,21370,21370
2009/08/13,21420,21420,21420,21420
2009/08/14,20710,20900,20600,20900
2009/08/17,20200,20230,20000,20230
2009/08/18,19890,20160,19800,19950
2009/08/19,19950,19950,19700,19700
2009/08/20,19710,19710,19710,19710
2009/08/21,19390,19410,19350,19390
2009/08/24,19600,19600,19570,19600
2009/08/25,19180,19290,19150,19290
2009/08/26,19320,19390,19170,19390
2009/08/27,19950,20020,19850,20020
2009/08/28,19400,19730,19400,19730
2009/08/31,19700,19700,19520,19700
2009/09/01,19700,19700,19700,19700
2009/09/02,19450,19490,19450,19470
2009/09/03,19500,19500,19340,19390
2009/09/04,19390,19390,19350,19390
2009/09/07,19890,19890,19840,19840
2009/09/08,19960,19970,19900,19900
2009/09/09,19940,19940,19860,19860
2009/09/10,19750,19900,19750,19830
2009/09/11,19640,19640,19640,19640
2009/09/14,19790,19790,19790,19790
2009/09/15,20780,20780,20450,20470
2009/09/16,20580,20580,20380,20470
2009/09/17,20400,20400,20400,20400
2009/09/18,19960,20100,19960,20100
2009/09/24,20020,20120,20020,20120
2009/09/25,19160,19580,19160,19580
2009/09/28,18920,19260,18920,19260
2009/09/29,19040,19460,19040,19150
2009/09/30,19100,19100,19100,19100
2009/10/01,19340,19390,19130,19130
2009/10/02,19010,19010,18970,18990
2009/10/05,19480,19590,19480,19590
2009/10/06,19730,19730,19580,19580
2009/10/07,19790,19890,19790,19860
2009/10/08,19940,19940,19060,19060
2009/10/09,19160,19320,19160,19320
2009/10/13,19810,19810,19610,19690
2009/10/14,19950,19950,19790,19790
2009/10/15,19870,19870,19840,19840
2009/10/16,19840,19840,19590,19640
2009/10/19,20250,20250,20110,20110
2009/10/20,20090,20110,20090,20110
2009/10/21,20100,20100,20000,20000
2009/10/22,20000,20090,20000,20050
2009/10/23,19960,20240,19960,20000
2009/10/26,19210,19850,19210,19750
2009/10/27,19720,19720,19550,19550
2009/10/28,19520,19520,19390,19390
2009/10/29,19040,19050,19040,19040
2009/10/30,19680,19680,19580,19620
2009/11/02,19590,19600,19580,19590
2009/11/04,20170,20170,19940,20110
2009/11/05,20110,20210,20010,20210
2009/11/06,20210,20260,20200,20260
2009/11/09,20080,20210,20080,20210
2009/11/10,20220,20380,20220,20270
2009/11/11,19520,19660,19520,19520
2009/11/12,19490,19490,19130,19130
2009/11/13,19070,19140,19070,19140
2009/11/16,18900,19080,18900,19030
2009/11/17,19530,19730,19520,19700
2009/11/18,19740,19900,19740,19890
2009/11/19,20000,20000,19680,19680
2009/11/20,19500,19500,19360,19400
2009/11/24,19400,19400,19350,19350
2009/11/25,19290,19390,19290,19360
2009/11/26,19360,19360,19360,19360
2009/11/27,18900,19190,18900,18990
2009/11/30,19210,19250,19080,19080
2009/12/01,19520,19590,19520,19590
2009/12/02,19650,19690,19640,19690
2009/12/03,19840,19850,19810,19830
2009/12/04,19890,19920,19880,19920
2009/12/07,19920,19920,19900,19900
2009/12/08,20010,20230,20010,20230
2009/12/09,20190,20190,19880,19890
2009/12/10,19430,19430,19400,19400
2009/12/11,19420,19670,19420,19670
2009/12/14,19670,19690,19670,19690
2009/12/15,20070,20070,20060,20060
2009/12/16,20200,20240,20200,20240
2009/12/17,20300,20370,20300,20370
2009/12/18,20060,20060,20060,20060
2009/12/21,20060,20060,20010,20010
2009/12/22,20400,20400,20280,20280
2009/12/24,20300,20310,20210,20210
2009/12/25,19990,20010,19890,20010
2009/12/28,20180,20180,20100,20110
2009/12/29,20110,20110,19870,19970
2009/12/30,19960,19960,19960,19960
2010/01/04,19960,19960,19960,19960
2010/01/05,20600,20700,20550,20670
2010/01/06,20410,20890,20410,20890
2010/01/07,21170,21170,20680,20680
2010/01/08,20780,21100,20760,21100
2010/01/12,20910,21400,20910,21400
2010/01/13,20760,20760,20600,20600
2010/01/14,20990,21010,20750,20750
2010/01/15,20640,20640,20500,20500
2010/01/18,20000,20560,20000,20560
2010/01/19,20560,20560,20560,20560
2010/01/20,20760,20760,20640,20640
2010/01/21,20370,20370,20100,20100
2010/01/22,19820,19820,19710,19710
2010/01/25,19710,19910,19710,19900
2010/01/26,19900,19900,19900,19900
2010/01/27,19890,19890,19740,19740
2010/01/28,19310,19590,19310,19540
2010/01/29,19160,19200,19160,19200
2010/02/01,19150,19150,19050,19050
2010/02/02,19300,19300,19280,19280
2010/02/03,19350,19350,19350,19350
2010/02/04,19350,19350,19150,19200
2010/02/05,18660,18770,18660,18770
2010/02/08,18500,18500,18230,18260
2010/02/09,18670,18670,18370,18460
2010/02/10,18460,18460,18460,18460
2010/02/12,18580,18580,18580,18580
2010/02/15,18670,18670,18670,18670
2010/02/16,18670,18700,18670,18700
2010/02/17,18860,18860,18860,18860
2010/02/18,18860,18860,18860,18860
2010/02/19,19010,19030,19010,19030
2010/02/22,19030,19030,19030,19030
2010/02/23,18270,18270,18240,18260
2010/02/24,18500,18500,18310,18310
2010/02/25,18310,18310,18310,18310
2010/02/26,18000,18000,17590,17590
2010/03/01,17600,17670,17600,17670
2010/03/02,17670,17670,17670,17670
2010/03/03,17000,17600,17000,17600
2010/03/04,17030,17400,17020,17040
2010/03/05,17040,17040,17040,17040
2010/03/08,17180,17390,17180,17390
2010/03/09,17400,17480,17400,17480
2010/03/10,17620,17620,17500,17510
2010/03/11,17500,17510,17480,17510
2010/03/12,17510,17650,17510,17620
2010/03/15,17620,17620,17310,17310
2010/03/16,17310,17310,17310,17310
