2009/08/26,202,206.2,202,206.2
2009/08/27,206.2,206.2,206.2,206.2
2009/08/28,208.6,211.1,208.6,211.1
2009/08/31,212.1,212.1,205.7,205.7
2009/09/01,203,203,202,202
2009/09/02,198.1,198.1,195,195
2009/09/03,194.6,200.4,194.6,200.4
2009/09/04,205.7,207.4,205.7,207.4
2009/09/07,207.4,209.9,207.4,209.9
2009/09/08,212,213.8,212,213.8
2009/09/09,213.8,215.2,213.4,213.4
2009/09/10,213.4,216.6,213.4,216.6
2009/09/11,214.9,217,214.9,217
2009/09/14,210,210,210,210
2009/09/15,200,200,199.5,199.5
2009/09/16,199.5,202.6,199.5,202.6
2009/09/17,208.6,208.6,207.5,207.5
2009/09/18,205.6,205.6,203.6,203.6
2009/09/24,203.6,203.6,203.6,203.6
2009/09/25,203.6,203.6,203.6,203.6
2009/09/28,196.6,196.6,196.6,196.6
2009/09/29,196.6,196.6,189.6,189.6
2009/09/30,196,196,196,196
2009/10/01,197.1,199.7,197.1,199.7
2009/10/02,198.5,201.4,198.5,201.4
2009/10/05,200.7,200.7,196.3,198.3
2009/10/06,198.3,198.3,198.3,198.3
2009/10/07,202.5,206.3,202.5,206.3
2009/10/08,207.9,212.4,207.9,212.4
2009/10/09,215.5,217.5,215.5,217.4
2009/10/13,217.4,217.4,217.4,217.4
2009/10/14,219.5,219.5,217.4,217.4
2009/10/15,217.4,217.4,217.4,217.4
2009/10/16,217.4,217.4,214.9,214.9
2009/10/19,214.9,217.4,214.9,217.4
2009/10/20,219.4,221.5,219.4,221.5
2009/10/21,222.2,223.6,222.2,223.6
2009/10/22,225.6,228,225.6,228
2009/10/23,230.5,232.1,230.5,232.1
2009/10/26,232.1,232.1,232.1,232.1
2009/10/27,232.1,232.1,232.1,232.1
2009/10/28,234,234,232.8,232.8
2009/10/29,227,228.4,227,228.4
2009/10/30,231.4,233.4,231.4,233.4
2009/11/02,229.9,229.9,227.8,227.8
2009/11/04,227.8,227.8,226.8,226.8
2009/11/05,226.8,226.8,226.8,226.8
2009/11/06,226.8,228.5,226.8,228.5
2009/11/09,228.5,228.5,228.5,228.5
2009/11/10,230,230,230,230
2009/11/11,230,230,230,230
2009/11/12,231.2,231.3,231.2,231.3
2009/11/13,232.2,233.3,232.2,233.3
2009/11/16,233.3,235,233.3,235
2009/11/17,235,235,235,235
2009/11/18,235,236,235,236
2009/11/19,236,238.9,236,238.9
2009/11/20,241.1,241.1,234,234
2009/11/24,240.9,242,240.9,242
2009/11/25,242,244,242,244
2009/11/26,246.6,248.1,246.6,248.1
2009/11/27,248.1,248.1,246.1,246.1
2009/11/30,246.1,246.1,246.1,246.1
2009/12/01,246.1,246.8,246.1,246.8
2009/12/02,246.8,246.8,246.8,246.8
2009/12/03,249,253.2,249,253.2
2009/12/04,255.1,255.1,255.1,255.1
2009/12/07,255.1,255.1,255.1,255.1
2009/12/08,257.2,257.2,257.2,257.2
2009/12/09,257.2,257.2,255.5,255.5
2009/12/10,255.5,255.5,247.5,247.5
2009/12/11,245,245,245,245
2009/12/14,242,242,237,237
2009/12/15,242.1,243.1,242.1,243.1
2009/12/16,246.1,251.1,246.1,251.1
2009/12/17,258,263.1,258,263.1
2009/12/18,263.1,263.1,263.1,263.1
2009/12/21,265.2,265.2,265.2,265.2
2009/12/22,265.2,265.2,265.2,265.2
2009/12/24,265.2,267.5,265.2,267.5
2009/12/25,268.5,268.5,268.5,268.5
2009/12/28,268.5,268.5,268.5,268.5
2009/12/29,268.5,268.5,268.5,268.5
2009/12/30,268.5,268.5,268.5,268.5
2010/01/04,270.5,272.5,270.5,272.5
2010/01/05,274.1,276,274.1,276
2010/01/06,276,278,276,278
2010/01/07,283.3,283.3,283.3,283.3
2010/01/08,283.3,283.5,283.3,283.5
2010/01/12,286.7,291,286.7,291
2010/01/13,291,291,291,291
2010/01/14,295.8,297.7,295.8,297.7
2010/01/15,297.7,297.7,297.7,297.7
2010/01/18,297.7,299.8,297.7,299.8
2010/01/19,300.4,300.4,300.4,300.4
2010/01/20,300.4,303,300.4,303
2010/01/21,303,304.5,303,304.5
2010/01/22,304.5,304.5,304.5,304.5
2010/01/25,299.9,299.9,298.9,298.9
2010/01/26,298.9,298.9,298.9,298.9
2010/01/27,295,295,289.9,289.9
2010/01/28,289.9,289.9,289.9,289.9
2010/01/29,274,274,270.3,270.3
2010/02/01,270.3,270.3,265.7,265.7
2010/02/02,265.7,270.1,265.7,270.1
2010/02/03,270.1,275.1,270.1,275.1
2010/02/04,275.1,275.1,274.6,274.6
2010/02/05,274.6,274.6,274.6,274.6
2010/02/08,274.6,274.6,274.6,274.6
2010/02/09,274.6,274.6,274.6,274.6
2010/02/10,274.6,274.6,274.6,274.6
2010/02/12,274.6,274.6,274.6,274.6
2010/02/15,274.6,274.6,274.6,274.6
2010/02/16,274.6,282,274.6,282
2010/02/17,290,295,290,295
2010/02/18,295,295,295,295
2010/02/19,295,295,295,295
2010/02/22,300,300,300,300
