2010/01/27,51020,51190,50600,50620
2010/01/28,50800,51370,50490,51370
2010/01/29,51520,51840,51390,51570
2010/02/01,51120,51890,50830,51750
2010/02/02,51000,51200,50840,51120
2010/02/03,52090,52450,51850,52080
2010/02/04,53680,53910,53370,53450
2010/02/05,53640,53820,53000,53050
2010/02/08,50910,51090,49980,51000
2010/02/09,49500,50100,49340,49350
2010/02/10,50100,50800,50010,50640
2010/02/12,50870,51090,50580,50620
2010/02/15,51520,51590,49970,51120
2010/02/16,50980,51060,50820,50900
2010/02/17,51440,52180,51410,52140
2010/02/18,53390,53620,53250,53610
2010/02/19,53220,53410,52860,52990
2010/02/22,54490,54890,54310,54860
2010/02/23,55830,55830,55300,55410
2010/02/24,55490,55620,54350,54600
2010/02/25,54090,54250,53420,54020
2010/02/26,53880,54120,53270,53420
2010/03/01,53440,53480,53020,53350
2010/03/02,54260,54640,54060,54330
2010/03/03,53590,54410,53340,54370
2010/03/04,53850,54150,53630,54140
2010/03/05,53970,54350,53770,54350
2010/03/08,54780,55310,54630,55200
2010/03/09,56240,56240,55790,55880
2010/03/10,55390,55510,54650,54800
2010/03/11,54950,55710,54910,55470
2010/03/12,55440,55780,55230,55330
2010/03/15,55730,56300,55640,56300
2010/03/16,55200,55300,54730,54730
2010/03/17,54190,54960,54110,54880
2010/03/18,55810,56270,55680,56150
2010/03/19,55490,55830,55150,55830
2010/03/23,55850,56030,55650,56030
2010/03/24,55230,55570,54950,55220
2010/03/25,54970,55300,54910,55270
2010/03/26,55590,56170,55550,56080
2010/03/29,56530,56830,56190,56550
2010/03/30,56640,57370,56640,57320
2010/03/31,57430,57620,57230,57570
2010/04/01,57970,58390,57970,58250
2010/04/02,58990,59570,58920,59340
2010/04/05,59940,59940,59560,59790
2010/04/06,60050,60170,59780,59850
2010/04/07,59860,59970,59390,59730
2010/04/08,60080,60300,59810,60270
2010/04/09,59250,59430,58920,58970
2010/04/12,60140,60320,59990,60060
2010/04/13,60070,60180,59910,60150
2010/04/14,59830,59840,59470,59530
2010/04/15,60480,60830,60440,60440
2010/04/16,60860,61270,60640,61240
2010/04/19,60730,60790,60190,60200
2010/04/20,58510,58710,58140,58430
2010/04/21,59620,60350,59620,60030
2010/04/22,60400,60900,60140,60850
2010/04/23,60680,61080,60000,60170
2010/04/26,60940,61270,60920,61270
2010/04/27,62710,63400,62350,62740
2010/04/28,62760,62760,61970,62160
2010/04/30,61270,61930,61270,61500
2010/05/06,63010,63210,63010,63020
2010/05/07,60360,60720,59870,60350
2010/05/10,58140,58550,57710,57830
2010/05/11,59500,59850,59220,59330
2010/05/12,58690,59020,58250,59020
2010/05/13,59120,59170,59050,59090
2010/05/14,59070,59110,57510,57800
2010/05/17,57000,57000,55640,55650
2010/05/18,54000,54840,54000,54500
2010/05/19,54820,55050,54660,54770
2010/05/20,52610,52610,52170,52400
2010/05/21,52510,52630,50140,50600
2010/05/24,50000,50290,48600,49900
2010/05/25,50210,50460,50080,50080
2010/05/26,48780,48780,48000,48000
2010/05/27,48850,50130,48850,49650
2010/05/28,49710,50970,49710,50880
2010/05/31,52400,52700,51710,51710
2010/06/02,51290,51470,50630,51470
2010/06/03,51780,51980,51450,51980
2010/06/04,53550,53550,53130,53420
2010/06/07,54000,54150,52690,52990
2010/06/08,51620,52130,51600,51690
2010/06/09,51610,51610,51500,51500
2010/06/10,51750,51810,51750,51810
2010/06/11,52700,52700,52700,52700
2010/06/14,53530,53650,53390,53390
2010/06/15,54000,54000,53940,53940
2010/06/16,53590,53870,53500,53770
2010/06/17,54070,54180,53880,53880
2010/06/18,53680,54250,53680,54100
2010/06/21,54010,54010,53350,53800
2010/06/22,54970,55230,54830,55180
2010/06/23,53910,54080,53660,54080
2010/06/24,53700,54010,52920,52930
2010/06/25,53000,53270,53000,53270
2010/06/28,54130,54130,53370,53860
2010/06/29,54350,54690,54350,54570
2010/06/30,53410,53650,53100,53100
2010/07/01,53590,53590,53300,53400
2010/07/02,52200,52300,51900,52000
2010/07/05,51100,51300,50800,51040
2010/07/06,51110,51110,51110,51110
2010/07/07,51140,51400,51140,51360
2010/07/08,50580,50990,50200,50990
2010/07/09,51940,52530,51550,52530
2010/07/12,52180,52600,52180,52450
2010/07/13,52490,52490,52400,52400
2010/07/14,51900,52830,51890,52780
2010/07/15,53000,53000,52710,52710
2010/07/16,51690,52800,51690,52600
2010/07/20,52200,52200,51840,51840
2010/07/21,52250,52600,52250,52300
2010/07/22,53270,54400,53270,54400
2010/07/23,52930,54300,52930,54300
