2009/05/08,740,789,739,739
2009/05/11,780,780,767,778
2009/05/12,779,779,746,749
2009/05/13,757,775,739,739
2009/05/14,741,750,720,720
2009/05/15,689,695,685,695
2009/05/18,697,711,692,711
2009/05/19,701,720,695,705
2009/05/20,720,735,719,719
2009/05/21,727,730,725,730
2009/05/22,720,720,717,717
2009/05/25,708,713,708,713
2009/05/26,720,720,719,720
2009/05/27,719,719,711,711
2009/05/28,712,715,700,701
2009/05/29,703,715,703,715
2009/06/01,733,735,728,732
2009/06/02,738,743,732,743
2009/06/03,745,753,740,753
2009/06/04,777,785,752,767
2009/06/05,757,765,757,765
2009/06/08,803,833,802,803
2009/06/09,811,811,788,795
2009/06/10,800,807,800,800
2009/06/11,816,821,812,821
2009/06/12,814,822,811,814
2009/06/15,819,820,803,803
2009/06/16,785,790,756,767
2009/06/17,775,782,773,782
2009/06/18,760,760,750,753
2009/06/19,757,757,747,754
2009/06/22,761,772,754,772
2009/06/23,760,760,750,750
2009/06/24,723,735,719,733
2009/06/25,725,736,725,736
2009/06/26,744,744,744,744
2009/06/29,766,766,759,759
2009/06/30,759,759,754,754
2009/07/01,766,766,766,766
2009/07/02,785,786,758,758
2009/07/03,791,791,778,778
2009/07/06,785,792,785,792
2009/07/07,748,748,748,748
2009/07/08,741,741,741,741
2009/07/09,722,722,718,718
2009/07/10,721,721,721,721
2009/07/13,682,710,681,710
2009/07/16,745,745,745,745
2009/07/28,794,800,794,800
2009/07/29,800,802,800,801
2009/07/30,780,782,780,782
2009/07/31,787,799,787,799
2009/08/03,798,800,798,800
2009/08/04,809,813,809,813
2009/08/05,823,833,823,833
2009/08/06,860,860,860,860
2009/08/07,844,844,844,844
2009/08/10,827,827,823,823
2009/08/11,850,850,850,850
2009/08/13,826,833,826,833
2009/08/14,851,852,849,849
2009/08/17,840,840,840,840
2009/08/18,819,819,819,819
2009/08/24,820,820,820,820
2009/08/25,867,867,867,867
2009/08/26,860,866,853,866
2009/08/27,870,870,870,870
2009/09/03,848,848,841,841
2009/09/04,874,874,874,874
2009/09/09,880,882,880,882
2009/09/24,883,883,883,883
2009/09/28,840,840,840,840
2009/10/06,860,860,860,860
2009/10/28,978,978,978,978
2009/10/30,982,982,928,928
2009/11/20,1059,1059,1059,1059
2009/11/25,1065,1065,1065,1065
2009/12/18,1062,1062,1062,1062
2010/01/28,1201,1201,1201,1201
2010/02/16,1217,1219,1217,1219
2010/02/24,1280,1302,1244,1302
2010/03/23,1390,1390,1390,1390
2010/03/25,1328,1328,1328,1328
2010/03/26,1308,1308,1308,1308
2010/04/01,1425,1425,1423,1423
2010/04/15,1620,1620,1620,1620
