2010/04/27,61160,61420,60700,61090
2010/04/28,60950,60970,60230,60510
2010/04/30,59900,60620,59750,60070
2010/05/06,61800,62140,61790,61930
2010/05/07,58980,59550,58600,59000
2010/05/10,56900,57450,56280,56360
2010/05/11,58380,58640,57700,58300
2010/05/12,57680,58000,57100,57910
2010/05/13,58060,58310,57850,58100
2010/05/14,58360,58440,57200,57420
2010/05/17,56400,56450,54930,55030
2010/05/18,53380,54270,53330,53830
2010/05/19,53800,54350,53620,53860
2010/05/20,51580,51580,50940,51260
2010/05/21,51430,51500,48480,49330
2010/05/24,48420,48790,47530,48400
2010/05/25,48550,48670,48120,48370
2010/05/26,46380,46490,45200,45200
2010/05/27,46900,48220,46880,47810
2010/05/28,48290,48990,48130,48770
2010/05/31,50450,51020,49590,49860
2010/06/01,50400,50660,50300,50420
2010/06/02,49040,49860,48310,49770
2010/06/03,49650,49730,49080,49590
2010/06/04,51550,51600,50880,51530
2010/06/07,51650,52130,50340,50530
2010/06/08,48950,49820,48950,49580
2010/06/09,49900,49950,48960,49120
2010/06/10,49650,50320,49310,50200
2010/06/11,50040,50990,49910,50960
2010/06/14,51300,51530,50530,51020
2010/06/15,52000,52200,51820,52170
2010/06/16,51530,51870,51420,51800
2010/06/17,52540,52720,52270,52710
2010/06/18,52150,53030,52150,52790
2010/06/21,52550,52730,51910,52500
2010/06/22,53520,54000,53500,54000
2010/06/23,52690,52960,52330,52840
2010/06/24,52400,52520,51430,51460
2010/06/25,50850,51150,50630,50750
2010/06/28,51540,51670,50720,51670
2010/06/29,52260,52460,51890,51930
2010/06/30,50790,51100,50300,50320
2010/07/01,50570,50890,50480,50890
2010/07/02,49240,49470,48800,48800
2010/07/05,48160,48560,47630,48270
2010/07/06,48170,48210,47910,47910
2010/07/07,48200,48840,48200,48600
2010/07/08,47270,48260,47160,48260
2010/07/09,49710,50490,49380,50490
2010/07/12,50280,50280,49940,50140
2010/07/13,50090,50310,49620,50110
2010/07/14,49760,50650,49670,50650
2010/07/15,51180,51350,50510,50650
2010/07/16,50460,50970,50250,50280
2010/07/20,50100,50240,49320,49320
2010/07/21,49880,50150,49670,49700
2010/07/22,50380,50740,50340,50600
2010/07/23,49840,50860,49820,50860
2010/07/26,51300,51550,51140,51140
2010/07/27,51780,51790,51450,51790
2010/07/28,52110,52400,52110,52400
2010/07/29,51630,51630,51170,51170
2010/07/30,51490,51880,51170,51850
2010/08/02,51210,51380,51170,51380
2010/08/03,52200,52650,52160,52650
2010/08/04,52650,53090,52540,52810
2010/08/05,52830,53370,52780,53220
2010/08/06,53370,53460,52850,52900
2010/08/09,53170,53170,52340,52490
2010/08/10,52290,52420,51970,51970
2010/08/11,51800,51800,51280,51280
2010/08/12,50810,50810,50120,50120
2010/08/13,49770,49770,48900,49320
2010/08/16,49210,49210,49070,49200
2010/08/17,48940,49480,48630,48630
2010/08/18,49260,49400,49200,49380
2010/08/19,49700,49850,49300,49300
2010/08/20,50360,50390,50100,50110
2010/08/23,49300,49300,48680,48900
2010/08/24,48630,48810,48630,48810
2010/08/25,47600,47820,47170,47230
2010/08/26,47780,47910,47540,47670
2010/08/27,48620,48810,48540,48810
2010/08/30,48640,49230,48640,49190
2010/08/31,49620,49620,49300,49310
2010/09/01,48660,48760,48620,48640
2010/09/02,48670,49240,48340,49000
2010/09/03,48920,49000,48920,49000
2010/09/06,49070,49660,49060,49530
2010/09/07,49050,49270,49050,49270
2010/09/08,48880,49000,48650,48930
2010/09/09,49370,49720,49270,49720
2010/09/10,50230,50330,50170,50330
2010/09/13,50050,50050,49850,49900
2010/09/14,50690,50700,50690,50700
2010/09/15,50030,50030,49900,49900
2010/09/16,50350,50600,50330,50600
2010/09/17,50450,50650,50400,50650
2010/09/21,50890,51000,50480,50480
2010/09/22,50740,51000,50570,50650
2010/09/24,50260,50400,49860,49990
2010/09/27,50400,50550,50170,50260
2010/09/28,50800,50820,50290,50290
2010/09/29,50560,50850,50310,50850
2010/09/30,50920,51500,50920,51500
2010/10/01,52000,52740,51880,52740
2010/10/04,53510,53730,53350,53700
2010/10/05,52940,53400,52930,53040
2010/10/06,52850,53180,52850,53180
2010/10/07,53600,53600,53540,53540
2010/10/08,53420,53780,52800,52800
2010/10/12,53160,53300,52650,53300
2010/10/13,53320,53510,53210,53510
2010/10/14,53960,54320,53950,54120
2010/10/15,54070,54100,53730,53870
2010/10/18,52570,53790,52570,53190
2010/10/19,52680,53040,52680,53040
2010/10/20,53200,53200,52300,52300
2010/10/21,51900,51920,51750,51920
2010/10/22,52100,52100,51550,51550
2010/10/25,50000,51600,50000,51600
