2009/12/29,52700,52780,52410,52650
2009/12/30,53840,54030,53660,54030
2010/01/05,55100,55380,54910,55280
2010/01/06,55730,55780,55060,55230
2010/01/07,55690,56020,55640,55980
2010/01/08,56470,56480,56080,56290
2010/01/12,56240,56300,55340,55340
2010/01/13,55380,55490,54810,54810
2010/01/14,53590,53890,53260,53810
2010/01/15,54070,54350,53590,53590
2010/01/18,52860,53000,52530,53000
2010/01/19,51810,52290,51770,52100
2010/01/20,51770,51810,51220,51220
2010/01/21,51550,51580,51090,51090
2010/01/22,51620,51760,51210,51690
2010/01/25,50090,50280,49570,49570
2010/01/26,48770,48980,48460,48650
2010/01/27,48200,48450,48040,48100
2010/01/28,47990,48590,47820,48590
2010/01/29,48330,48810,48220,48460
2010/02/01,47960,48960,47890,48770
2010/02/02,47610,47910,47460,47770
2010/02/03,48800,49210,48700,48740
2010/02/04,50450,50520,50200,50220
2010/02/05,50200,50200,49570,49640
2010/02/08,47550,47590,47100,47590
2010/02/09,46360,46920,46330,46350
2010/02/10,47100,47560,46900,47500
2010/02/12,47670,47990,47520,47560
2010/02/15,48420,48550,47600,48030
2010/02/16,47810,47840,47660,47760
2010/02/17,48220,48880,48130,48880
2010/02/18,50000,50430,49890,50380
2010/02/19,49670,49960,49560,49710
2010/02/22,51040,51500,50910,51460
2010/02/23,52230,52260,51900,52000
2010/02/24,51920,52050,50830,51180
2010/02/25,50930,50930,50330,50710
2010/02/26,50470,50620,49840,50010
2010/03/01,49620,49970,49620,49750
2010/03/02,50920,51090,50590,50700
2010/03/03,50270,50600,50070,50600
2010/03/04,50710,50710,50590,50620
2010/03/05,50920,51080,50790,51080
2010/03/08,51560,52210,51560,52120
2010/03/09,52920,53110,52840,52920
2010/03/10,52600,52640,51930,52020
2010/03/11,52330,52980,52270,52980
2010/03/12,53060,53340,53060,53120
2010/03/15,53340,53880,53290,53880
2010/03/16,52710,52770,52450,52540
2010/03/17,51340,52040,51340,52020
2010/03/18,52800,53200,52800,53180
2010/03/19,52630,52820,52220,52740
2010/03/23,52830,53070,52670,52950
2010/03/24,52500,52740,52260,52600
2010/03/25,52550,52850,52530,52850
2010/03/26,53250,53750,53250,53730
2010/03/29,54380,54700,54260,54260
2010/03/30,54630,55220,54540,55120
2010/03/31,55250,55440,55080,55300
2010/04/01,56110,56500,56110,56350
2010/04/02,57160,57520,57040,57480
2010/04/05,58000,58080,57920,58010
2010/04/06,58500,58760,58500,58520
2010/04/07,58870,59170,58640,58950
2010/04/08,58810,59260,58810,59000
2010/04/09,58510,58550,58250,58250
2010/04/12,59460,59550,59300,59300
2010/04/13,59220,59280,58950,58950
2010/04/14,58520,58540,58300,58330
2010/04/15,59000,59200,59000,59050
2010/04/16,59250,59770,59150,59770
2010/04/19,59390,59390,58860,58860
2010/04/20,56970,57020,56520,56520
2010/04/21,57370,57620,57370,57470
2010/04/22,57890,58240,57840,58240
2010/04/23,58570,58900,58100,58300
2010/04/26,58940,59400,58940,59200
2010/04/27,60580,60770,60380,60770
2010/04/28,60100,60110,59540,59740
2010/04/30,59220,59690,59020,59690
2010/05/06,60660,60840,60620,60840
2010/05/07,58300,58350,57550,57550
2010/05/10,55740,55800,55470,55470
2010/05/11,57080,57410,57000,57090
2010/05/12,56220,56540,55950,56540
2010/05/13,57070,57110,57070,57110
2010/05/14,57400,57400,56470,56470
2010/05/17,56080,56080,55010,55220
2010/05/18,53080,53890,53080,53680
2010/05/19,52960,53500,52960,53180
2010/05/20,51040,51040,50420,50900
2010/05/21,50700,50700,48800,48800
2010/05/24,48600,48700,47730,48010
2010/05/25,48380,48580,48200,48580
2010/05/26,47030,47040,46510,46510
2010/05/27,47970,48800,47970,48800
2010/05/28,49090,49760,49090,49760
2010/05/31,51000,51610,51000,51400
2010/06/01,51100,51100,51100,51100
2010/06/02,50300,50300,49590,50000
2010/06/03,50730,50830,50350,50560
2010/06/04,52620,52620,52620,52620
2010/06/07,53400,53580,52700,52700
2010/06/08,50400,50980,50400,50880
2010/06/09,51150,51150,51150,51150
2010/06/10,50950,50960,50850,50960
2010/06/11,51700,52100,51660,52100
2010/06/14,52150,52400,52150,52200
2010/06/15,53000,53160,53000,53000
2010/06/16,52880,53250,52550,53250
2010/06/17,53500,53500,53300,53450
2010/06/18,54000,54250,53750,54250
2010/06/21,53620,53620,53620,53620
2010/06/22,54710,55230,54700,55230
2010/06/23,54500,54500,54260,54300
2010/06/24,54120,54120,53750,53750
2010/06/25,53180,53320,53180,53300
