2009/10/13,3055,3070,3049,3070
2009/10/14,3076,3076,3057,3057
2009/10/15,3059,3065,3055,3065
2009/10/16,3071,3075,3061,3065
2009/10/19,3072,3075,3069,3075
2009/10/20,3095,3101,3095,3096
2009/10/21,3086,3086,3072,3081
2009/10/22,3095,3110,3095,3110
2009/10/23,3110,3135,3110,3135
2009/10/26,3134,3134,3117,3119
2009/10/27,3087,3087,3084,3084
2009/10/28,3071,3071,3048,3052
2009/10/29,3005,3007,3000,3000
2009/10/30,3076,3076,3072,3072
2009/11/02,3020,3030,3020,3030
2009/11/04,3130,3130,3130,3130
2009/11/05,3180,3180,3162,3166
2009/11/06,3194,3194,3178,3185
2009/11/09,3180,3204,3180,3201
2009/11/10,3195,3195,3175,3175
2009/11/11,3191,3192,3188,3190
2009/11/12,3215,3241,3215,3241
2009/11/13,3215,3215,3202,3214
2009/11/16,3233,3251,3233,3251
2009/11/17,3260,3265,3253,3253
2009/11/18,3281,3281,3267,3267
2009/11/19,3292,3292,3276,3278
2009/11/20,3278,3278,3277,3277
2009/11/24,3327,3337,3316,3332
2009/11/25,3330,3354,3324,3354
2009/11/26,3354,3354,3328,3337
2009/11/27,3254,3305,3254,3255
2009/11/30,3255,3280,3253,3253
2009/12/01,3267,3319,3267,3319
2009/12/02,3338,3404,3338,3404
2009/12/03,3438,3469,3438,3445
2009/12/04,3445,3445,3410,3413
2009/12/07,3363,3363,3340,3340
2009/12/08,3340,3340,3327,3327
2009/12/09,3229,3229,3227,3227
2009/12/10,3213,3216,3185,3185
2009/12/11,3214,3250,3214,3250
2009/12/14,3204,3211,3190,3211
2009/12/15,3211,3216,3211,3216
2009/12/16,3240,3245,3235,3241
2009/12/17,3281,3297,3279,3279
2009/12/18,3192,3192,3180,3192
2009/12/21,3241,3241,3241,3241
2009/12/22,3220,3220,3212,3215
2009/12/24,3215,3215,3215,3215
2009/12/25,3243,3249,3243,3249
2009/12/28,3256,3275,3256,3275
2009/12/29,3272,3272,3258,3258
2009/12/30,3248,3248,3239,3245
2010/01/04,3245,3298,3245,3298
2010/01/05,3328,3328,3328,3328
2010/01/06,3328,3332,3304,3332
2010/01/07,3374,3380,3374,3380
2010/01/08,3394,3394,3380,3380
2010/01/12,3390,3420,3390,3420
2010/01/13,3350,3350,3320,3320
2010/01/14,3335,3370,3335,3370
2010/01/15,3370,3370,3349,3349
2010/01/18,3311,3314,3301,3314
2010/01/19,3314,3317,3314,3315
2010/01/20,3330,3335,3330,3330
2010/01/21,3299,3299,3279,3281
2010/01/22,3189,3189,3181,3181
2010/01/25,3172,3191,3170,3191
2010/01/26,3191,3191,3159,3159
2010/01/27,3161,3169,3155,3155
2010/01/28,3150,3155,3150,3155
2010/01/29,3145,3145,3125,3125
2010/02/01,3135,3140,3124,3124
2010/02/02,3200,3200,3200,3200
2010/02/03,3211,3215,3211,3215
2010/02/04,3215,3215,3215,3215
2010/02/05,3100,3100,3070,3070
2010/02/08,3060,3060,3060,3060
2010/02/09,3060,3060,3060,3060
2010/02/10,3060,3060,3060,3060
2010/02/12,3111,3111,3111,3111
2010/02/15,3111,3111,3111,3111
2010/02/16,3111,3111,3111,3111
2010/02/17,3150,3150,3150,3150
2010/02/18,3150,3150,3150,3150
2010/02/19,3150,3160,3150,3160
2010/02/22,3200,3215,3200,3215
2010/02/23,3215,3215,3215,3215
