1993/02/24,16400,16540,16400,16540
1993/02/25,16600,16830,16600,16830
1993/02/26,16750,16750,16540,16590
1993/03/01,16330,16410,16190,16300
1993/03/02,16220,16220,15980,15980
1993/03/03,15870,15870,15580,15580
1993/03/04,15400,15640,15400,15540
1993/03/05,15740,15840,15480,15760
1993/03/08,15760,15760,15360,15360
1993/03/09,15150,15320,15150,15230
1993/03/10,15380,15630,15380,15630
1993/03/11,15640,15670,15300,15340
1993/03/12,15260,15330,15200,15210
1993/03/15,15310,15350,15110,15110
1993/03/16,15170,15170,15000,15110
1993/03/17,15130,15420,15130,15420
1993/03/18,15400,15590,15400,15410
1993/03/19,15190,15390,15190,15310
1993/03/22,15440,15530,15310,15310
1993/03/23,15310,15460,15310,15340
1993/03/24,15210,15210,15110,15150
1993/03/25,15140,15210,15110,15160
1993/03/26,15170,15190,15120,15120
1993/03/29,15020,15020,14720,14750
1993/03/30,14580,14770,14580,14670
1993/03/31,14900,14950,14800,14800
1993/04/01,14690,14840,14690,14810
1993/04/02,14760,14840,14710,14750
1993/04/05,14670,14670,14420,14420
1993/04/06,14430,14920,14430,14920
1993/04/07,15030,15030,14850,14860
1993/04/08,14830,15260,14770,15260
1993/04/09,15500,15520,15420,15490
1993/04/12,15390,15390,15090,15090
1993/04/13,14930,15300,14930,15300
1993/04/14,15390,15400,15280,15280
1993/04/15,15180,15190,15130,15190
1993/04/16,15150,15230,15150,15190
1993/04/19,15160,15500,15160,15490
1993/04/20,15470,15500,15390,15390
1993/04/21,15390,15510,15320,15320
1993/04/22,15320,15530,15240,15530
1993/04/23,15500,15500,15390,15390
1993/04/26,15410,15540,15400,15540
1993/04/27,15560,15560,15470,15490
1993/04/28,15530,15650,15530,15570
1993/04/30,15650,15700,15650,15700
1993/05/06,15690,16050,15690,16050
1993/05/07,16390,16390,16060,16290
1993/05/10,16190,16190,16030,16030
1993/05/11,15850,15850,15710,15710
1993/05/12,15580,15580,15360,15360
1993/05/13,14950,15000,14910,14930
1993/05/14,14910,15150,14910,15050
1993/05/17,15050,15050,14700,14700
1993/05/18,14620,14740,14610,14740
1993/05/19,14780,14780,14390,14390
1993/05/20,14290,14520,14290,14320
1993/05/21,14330,14390,14280,14330
1993/05/24,14380,14580,14350,14570
1993/05/25,14680,14680,14510,14560
1993/05/26,14700,14730,14480,14480
1993/05/27,14440,14440,14130,14130
1993/05/28,14130,14430,13920,13920
1993/05/31,14080,14270,14010,14010
1993/06/01,13900,14360,13900,14360
1993/06/02,14450,14460,14120,14120
1993/06/03,14300,14470,14300,14350
1993/06/04,14280,14280,14000,14000
1993/06/07,13790,13790,13670,13670
1993/06/08,13950,14020,13890,13890
1993/06/10,13890,14030,13890,13950
1993/06/11,13780,13900,13760,13880
1993/06/14,13880,13880,13660,13770
1993/06/15,13770,13970,13770,13970
1993/06/16,14090,14320,14090,14320
1993/06/17,14320,14320,14190,14280
1993/06/18,14440,14630,14440,14630
1993/06/21,14980,14980,14980,14980
1993/06/22,15240,15420,14950,14990
1993/06/23,14990,15340,14880,15340
1993/06/24,15380,15380,14990,14990
1993/06/25,14800,15240,14800,15180
1993/06/28,15170,15170,14830,14830
1993/06/29,14830,14830,14590,14590
1993/06/30,14340,14620,14340,14490
1993/07/01,14490,14500,14470,14500
1993/07/02,14600,14600,14350,14360
1993/07/05,14360,14360,14010,14010
1993/07/06,14000,14000,13750,13860
1993/07/07,13860,13860,13860,13860
1993/07/08,13940,13940,13870,13880
1993/07/09,13890,14100,13890,14100
1993/07/12,14100,14140,14100,14140
1993/07/13,14140,14310,14140,14310
1993/07/14,14200,14430,14200,14430
1993/07/15,14430,14640,14430,14640
1993/07/16,14710,14710,14710,14710
1993/07/19,14860,15060,14860,15050
1993/07/20,15050,15050,14790,14790
1993/07/21,14790,14900,14790,14900
1993/07/22,14810,14810,14770,14770
1993/07/23,14770,14800,14770,14800
1993/07/26,14800,15150,14800,15150
1993/07/27,15160,15160,15150,15150
1993/07/28,15150,15150,15130,15130
1993/07/29,15080,15080,15080,15080
1993/07/30,15080,15410,15080,15410
1993/08/02,15410,15410,15110,15110
1993/08/03,15110,15110,14940,14940
1993/08/04,14950,14950,14720,14720
1993/08/05,14600,14750,14600,14750
1993/08/06,14750,14960,14750,14960
1993/08/09,15290,15400,15290,15390
1993/08/10,15500,15800,15500,15800
1993/08/11,15910,15910,15500,15550
1993/08/12,15550,15590,15550,15590
1993/08/13,15710,15910,15710,15910
1993/08/16,15910,15910,15900,15900
1993/08/17,15900,15910,15900,15910
1993/08/18,15910,15920,15910,15920
1993/08/19,15920,15920,15920,15920
1993/08/20,15920,15920,15920,15920
1993/08/23,15920,15920,15700,15700
1993/08/24,15700,15700,15700,15700
1993/08/25,15700,15700,15700,15700
1993/08/26,15700,15750,15240,15240
