1992/08/27,1305,1305,1298,1299
1992/08/28,1298,1298,1297,1297
1992/08/31,1278,1281,1278,1281
1992/09/01,1282,1299,1282,1299
1992/09/02,1302,1308,1302,1308
1992/09/03,1308,1314,1308,1314
1992/09/04,1314,1314,1314,1314
1992/09/07,1319,1319,1319,1319
1992/09/08,1330,1344,1330,1337
1992/09/09,1334,1334,1315,1315
1992/09/10,1315,1315,1306,1306
1992/09/11,1303,1303,1299,1300
1992/09/14,1300,1305,1300,1305
1992/09/16,1301,1301,1298,1301
1992/09/17,1301,1305,1301,1302
1992/09/18,1300,1300,1281,1281
1992/09/21,1275,1276,1275,1276
1992/09/22,1280,1283,1280,1283
1992/09/24,1275,1276,1275,1276
1992/09/25,1274,1274,1266,1266
1992/09/28,1282,1283,1271,1271
1992/09/29,1247,1247,1239,1241
1992/09/30,1242,1245,1226,1226
1992/10/01,1223,1223,1220,1220
1992/10/02,1209,1209,1181,1181
1992/10/05,1166,1176,1160,1160
1992/10/06,1143,1155,1143,1155
1992/10/07,1159,1168,1159,1168
1992/10/08,1180,1192,1180,1189
1992/10/09,1189,1189,1140,1140
1992/10/12,1121,1142,1121,1140
1992/10/13,1154,1172,1150,1150
1992/10/14,1150,1159,1150,1159
1992/10/15,1168,1168,1168,1168
1992/10/16,1150,1150,1130,1130
1992/10/19,1124,1124,1116,1116
1992/10/20,1116,1116,1116,1116
1992/10/21,1115,1121,1111,1111
1992/10/22,1106,1106,1106,1106
1992/10/23,1122,1128,1122,1128
1992/10/26,1129,1130,1129,1129
1992/10/27,1124,1131,1116,1116
1992/10/28,1105,1105,1094,1094
1992/10/29,1094,1120,1094,1120
1992/10/30,1133,1133,1118,1118
1992/11/02,1109,1109,1101,1101
1992/11/04,1096,1105,1096,1105
1992/11/05,1105,1111,1105,1111
1992/11/06,1118,1120,1118,1120
1992/11/09,1120,1126,1120,1126
1992/11/10,1126,1126,1115,1115
1992/11/11,1117,1137,1117,1137
1992/11/12,1178,1187,1178,1187
1992/11/13,1223,1234,1223,1234
1992/11/16,1284,1284,1284,1284
1992/11/17,1304,1304,1304,1304
1992/11/18,1320,1349,1320,1349
1992/11/19,1380,1395,1379,1395
1992/11/20,1395,1395,1360,1360
1992/11/24,1360,1360,1346,1347
1992/11/25,1346,1396,1346,1396
1992/11/26,1402,1402,1383,1383
1992/11/27,1383,1391,1383,1391
1992/11/30,1392,1392,1382,1382
1992/12/01,1373,1373,1333,1333
1992/12/02,1336,1336,1331,1334
1992/12/03,1333,1356,1333,1356
1992/12/04,1354,1354,1339,1339
1992/12/07,1339,1339,1326,1326
1992/12/08,1326,1329,1326,1329
1992/12/09,1329,1329,1283,1285
1992/12/10,1272,1273,1272,1273
1992/12/11,1273,1281,1273,1281
1992/12/14,1281,1281,1271,1271
1992/12/15,1271,1271,1271,1271
1992/12/16,1271,1286,1271,1286
1992/12/17,1286,1301,1286,1301
1992/12/18,1301,1302,1301,1302
1992/12/21,1302,1302,1302,1302
1992/12/22,1302,1302,1302,1302
1992/12/24,1302,1302,1302,1302
1992/12/25,1302,1302,1302,1302
1992/12/28,1302,1302,1302,1302
1992/12/29,1302,1302,1285,1285
1992/12/30,1277,1277,1253,1253
1993/01/04,1243,1243,1243,1243
1993/01/05,1240,1240,1240,1240
1993/01/06,1240,1240,1231,1231
1993/01/07,1231,1241,1231,1235
1993/01/08,1240,1273,1240,1273
1993/01/11,1280,1290,1280,1285
1993/01/12,1275,1275,1275,1275
1993/01/13,1275,1281,1275,1281
1993/01/14,1281,1281,1271,1271
1993/01/18,1271,1274,1255,1255
1993/01/19,1255,1255,1247,1247
1993/01/20,1225,1225,1198,1198
1993/01/21,1178,1178,1151,1151
1993/01/22,1160,1166,1124,1124
1993/01/25,1103,1103,1075,1080
1993/01/26,1060,1060,1050,1050
1993/01/27,1080,1096,1040,1040
1993/01/28,1040,1040,1030,1030
1993/01/29,1030,1030,1030,1030
1993/02/01,1030,1049,1030,1049
1993/02/02,1049,1052,1049,1052
1993/02/03,1052,1052,1052,1052
1993/02/04,1052,1082,1052,1082
1993/02/05,1102,1102,1082,1082
1993/02/08,1082,1082,1082,1082
1993/02/09,1089,1089,1088,1088
1993/02/10,1088,1088,1083,1083
1993/02/12,1083,1083,1060,1060
1993/02/15,1060,1060,1053,1053
1993/02/16,1053,1053,1033,1033
1993/02/17,1033,1037,1033,1037
1993/02/18,1041,1070,1041,1070
1993/02/19,1072,1099,1072,1099
1993/02/22,1130,1150,1130,1149
1993/02/23,1149,1179,1149,1179
