1992/10/20,2243,2281,2243,2281
1992/10/21,2303,2307,2265,2265
1992/10/22,2250,2250,2229,2241
1992/10/23,2234,2234,2208,2208
1992/10/26,2225,2225,2201,2201
1992/10/27,2210,2210,2176,2176
1992/10/28,2166,2166,2158,2158
1992/10/29,2160,2165,2160,2161
1992/10/30,2175,2175,2137,2137
1992/11/02,2135,2168,2135,2168
1992/11/04,2209,2210,2205,2205
1992/11/05,2159,2193,2159,2193
1992/11/06,2199,2199,2180,2180
1992/11/09,2185,2185,2160,2162
1992/11/10,2179,2189,2168,2189
1992/11/11,2200,2200,2199,2199
1992/11/12,2197,2299,2197,2297
1992/11/13,2297,2297,2266,2266
1992/11/16,2340,2346,2311,2313
1992/11/17,2291,2293,2282,2293
1992/11/18,2291,2300,2291,2300
1992/11/19,2280,2360,2280,2360
1992/11/20,2341,2341,2299,2316
1992/11/24,2304,2304,2253,2253
1992/11/25,2240,2263,2240,2249
1992/11/26,2252,2252,2242,2243
1992/11/27,2253,2280,2253,2280
1992/11/30,2290,2300,2290,2300
1992/12/01,2290,2309,2290,2309
1992/12/02,2309,2310,2253,2253
1992/12/03,2213,2213,2200,2209
1992/12/04,2188,2188,2110,2110
1992/12/07,2087,2142,2087,2142
1992/12/08,2114,2118,2110,2118
1992/12/09,2080,2080,2052,2071
1992/12/10,2080,2090,2076,2090
1992/12/11,2075,2079,2058,2058
1992/12/14,2084,2101,2073,2073
1992/12/15,2078,2142,2078,2142
1992/12/16,2120,2120,2109,2120
1992/12/17,2117,2127,2117,2127
1992/12/18,2146,2146,2128,2128
1992/12/21,2124,2126,2124,2126
1992/12/22,2094,2189,2094,2185
1992/12/24,2204,2211,2199,2199
1992/12/25,2184,2184,2099,2099
1992/12/28,2006,2006,1999,1999
1992/12/29,2020,2030,2020,2020
1992/12/30,2012,2012,1988,1988
1993/01/04,1960,1960,1955,1955
1993/01/05,1946,1946,1929,1935
1993/01/06,1933,1940,1933,1936
1993/01/07,1930,1947,1905,1947
1993/01/08,1954,1954,1933,1933
1993/01/11,1916,1916,1881,1881
1993/01/12,1844,1850,1843,1843
1993/01/13,1846,1853,1846,1847
1993/01/14,1847,1849,1799,1799
1993/01/18,1740,1750,1740,1740
1993/01/19,1718,1718,1701,1701
1993/01/20,1632,1632,1621,1621
1993/01/21,1701,1701,1701,1701
1993/01/22,1744,1744,1701,1707
1993/01/25,1669,1712,1669,1712
1993/01/26,1724,1724,1646,1646
1993/01/27,1646,1646,1637,1637
1993/01/28,1640,1640,1640,1640
1993/01/29,1656,1665,1656,1664
1993/02/01,1700,1700,1684,1684
1993/02/02,1686,1711,1686,1691
1993/02/03,1684,1684,1632,1632
1993/02/04,1649,1660,1645,1645
1993/02/05,1645,1674,1644,1674
1993/02/08,1662,1670,1650,1670
1993/02/09,1686,1686,1679,1679
1993/02/10,1680,1685,1679,1685
1993/02/12,1685,1693,1685,1690
1993/02/15,1695,1699,1695,1697
1993/02/16,1699,1708,1699,1708
1993/02/17,1758,1788,1752,1788
1993/02/18,1824,1824,1796,1796
1993/02/19,1784,1795,1780,1795
1993/02/22,1820,1834,1820,1834
1993/02/23,1843,1843,1780,1780
1993/02/24,1760,1860,1760,1860
1993/02/25,1948,1950,1948,1950
1993/02/26,1909,1980,1893,1980
1993/03/01,1943,1943,1890,1890
1993/03/02,1903,1919,1903,1919
1993/03/03,1906,1906,1851,1851
1993/03/04,1883,1883,1874,1874
1993/03/05,1870,1878,1866,1878
1993/03/08,1929,1968,1929,1968
1993/03/09,2030,2030,1938,1938
1993/03/10,1950,1981,1950,1979
1993/03/11,2015,2018,2007,2007
1993/03/12,1963,1963,1953,1953
1993/03/15,1947,1954,1947,1954
1993/03/16,2000,2044,2000,2044
1993/03/17,2134,2134,2134,2134
1993/03/18,2070,2224,2060,2224
1993/03/19,2245,2245,2176,2176
1993/03/22,2086,2087,2086,2086
1993/03/23,2083,2089,2083,2089
1993/03/24,2150,2150,2118,2118
1993/03/25,2118,2135,2118,2128
1993/03/26,2204,2218,2204,2218
1993/03/29,2308,2308,2308,2308
1993/03/30,2418,2418,2418,2418
1993/03/31,2537,2537,2437,2437
1993/04/01,2474,2547,2474,2523
1993/04/02,2596,2599,2546,2599
1993/04/05,2650,2685,2620,2622
1993/04/06,2650,2732,2650,2732
1993/04/07,2842,2842,2842,2842
1993/04/08,2952,2952,2952,2952
1993/04/09,3092,3092,3092,3092
1993/04/12,3118,3264,3117,3264
1993/04/13,3395,3395,3290,3290
1993/04/14,3260,3260,3197,3197
1993/04/15,3077,3100,3077,3100
1993/04/16,3263,3359,3263,3359
