1992/10/28,172.6,173,172.6,173
1992/10/29,173.2,173.2,171.9,171.9
1992/10/30,169.9,171,169.9,170.1
1992/11/02,168.9,169.9,168.9,169.9
1992/11/04,170.7,170.7,169.6,169.6
1992/11/05,169.9,172,169.9,172
1992/11/06,170.9,170.9,169.2,170
1992/11/09,169.5,170.9,169.5,170.5
1992/11/10,168.9,168.9,166.2,166.7
1992/11/11,166.3,167.6,166.3,166.9
1992/11/12,167.7,167.7,167.3,167.5
1992/11/13,166.6,166.6,165.5,165.5
1992/11/16,167.9,167.9,166.7,166.7
1992/11/17,167.4,168.2,167.4,168.2
1992/11/18,167.9,169,167.1,169
1992/11/19,170.6,175.5,170.6,175.5
1992/11/20,176.3,176.7,173.9,173.9
1992/11/24,179.5,179.6,179,179.3
1992/11/25,180.9,186.3,180.9,186.3
1992/11/26,186.3,186.3,183.9,185.1
1992/11/27,186.5,188.4,186.4,186.4
1992/11/30,186.5,188.5,186.5,187.2
1992/12/01,188.1,188.1,184.9,185.3
1992/12/02,182.7,185.6,182.2,185.6
1992/12/03,187.1,189.7,187.1,189.7
1992/12/04,190.4,191.1,189.2,189.2
1992/12/07,188.1,188.3,187.6,188.3
1992/12/08,190.7,193.5,190.7,193.5
1992/12/09,193.5,193.5,191.5,192.1
1992/12/10,191.3,194.1,191,194.1
1992/12/11,194.6,194.9,193.5,194.9
1992/12/14,201.7,201.7,200,200.7
1992/12/15,198.1,198.1,196.1,196.2
1992/12/16,196.9,199,196.1,199
1992/12/17,200,200.6,199.2,200.6
1992/12/18,197.8,197.8,193.6,193.6
1992/12/21,190.7,191.5,190.7,191.2
1992/12/22,191,192.4,191,192
1992/12/24,191.2,191.2,185.6,185.6
1992/12/25,183.9,183.9,183.3,183.3
1992/12/28,182.7,182.7,179.7,179.8
1992/12/29,182.2,182.2,180.9,182.1
1992/12/30,182.4,182.4,182.1,182.1
1993/01/04,182.5,182.5,181.2,181.2
1993/01/05,179.7,180.3,179.7,180.3
1993/01/06,178.1,178.1,175.8,175.8
1993/01/07,176.6,176.6,174,174
1993/01/08,175.5,175.5,174.1,174.1
1993/01/11,175,177.8,175,177.6
1993/01/12,176.2,176.2,173.6,173.6
1993/01/13,172.9,174.3,172.9,174
1993/01/14,173.5,173.7,173.1,173.7
1993/01/18,173.4,175.5,173.4,175.5
1993/01/19,174,174,173,173
1993/01/20,173.9,175.2,173.9,174.2
1993/01/21,175,175.7,172.2,172.2
1993/01/22,172.1,173.9,172.1,173.9
1993/01/25,172.6,172.6,171.6,172.3
1993/01/26,171.4,173.1,171.4,173.1
1993/01/27,172,172,168.3,168.3
1993/01/28,168.3,168.3,167.9,168
1993/01/29,168.5,171.3,168.5,171.3
1993/02/01,170.2,170.2,167.7,167.7
1993/02/02,166.7,166.7,164.7,164.7
1993/02/03,165.4,166.2,165.4,165.9
1993/02/04,166.2,166.2,165.3,165.3
1993/02/05,166.1,168,166.1,168
1993/02/08,172.2,172.2,168.9,169
1993/02/09,169,169,168.5,168.9
1993/02/10,167.3,167.3,166.6,167.2
1993/02/12,167.8,168.1,167.8,168
1993/02/15,166.7,166.7,166.3,166.3
1993/02/16,165.9,166.3,165.3,165.3
1993/02/17,163.1,163.1,161.2,161.6
1993/02/18,163.2,163.2,160.9,160.9
1993/02/19,162.4,163,162.2,163
1993/02/22,160.7,160.7,159.7,159.7
1993/02/23,157.2,159.4,157.2,159.4
1993/02/24,158,158,156,156.5
1993/02/25,156.9,157.9,156.9,157.1
1993/02/26,156.1,157.6,156.1,157.6
1993/03/01,159.2,159.2,158.7,158.7
1993/03/02,158.5,158.5,158,158.3
1993/03/03,158.9,158.9,157.5,157.5
1993/03/04,156.6,156.6,152.4,152.4
1993/03/05,150,151.6,149.9,151.6
1993/03/08,151.9,151.9,148.1,148.1
1993/03/09,148.1,150.5,148.1,150.5
1993/03/10,153.4,155.8,153.4,155.8
1993/03/11,158.3,159.2,156.7,159.2
1993/03/12,158.2,162,158.1,162
1993/03/15,163.2,163.2,161.4,161.6
1993/03/16,162.3,162.3,160.1,160.1
1993/03/17,159.1,160,159.1,160
1993/03/18,160.5,160.7,159,159
1993/03/19,157,157,156.8,156.8
1993/03/22,155,155,152.2,152.2
1993/03/23,150.5,150.5,149.1,149.9
1993/03/24,149.8,149.8,147.7,147.7
1993/03/25,150.5,151.8,150.5,151.8
1993/03/26,154,154,150.5,150.5
1993/03/29,149.1,151.6,149.1,151.6
1993/03/30,153,153.3,152.5,152.5
1993/03/31,152.5,152.5,150.6,150.6
1993/04/01,150.6,150.7,149.9,150.7
1993/04/02,150.5,153.2,150.5,152.9
1993/04/05,154,154,152.6,152.6
1993/04/06,154.5,155.4,154.2,155.4
1993/04/07,152.9,154,152.9,154
1993/04/08,153,153,152.3,152.4
1993/04/09,151.6,151.6,150.5,150.5
1993/04/12,150.1,150.1,149.9,149.9
1993/04/13,150.1,150.6,150.1,150.4
1993/04/14,151.5,151.5,150.5,150.5
1993/04/15,151.8,152.1,151.8,152
1993/04/16,152.6,152.9,151,151
1993/04/19,150,150.6,150,150.6
1993/04/20,150.4,153.9,150.4,153.9
1993/04/21,155,156.8,155,155.2
1993/04/22,155.2,158,155.2,158
1993/04/23,158.5,160.2,158.2,160.2
1993/04/26,160.5,160.5,160.3,160.3
