1992/11/26,189.9,189.9,187,188.1
1992/11/27,191.6,192.5,190.3,190.3
1992/11/30,191.1,193.5,191.1,191.9
1992/12/01,192.5,192.5,189,189
1992/12/02,187.5,190.9,186.9,190.9
1992/12/03,192.8,194.9,192.8,194.9
1992/12/04,195.9,195.9,193.9,194.9
1992/12/07,193,193.3,192.8,193.3
1992/12/08,194.8,196.7,194.8,196.7
1992/12/09,195.9,195.9,194.5,194.5
1992/12/10,194.7,198.8,194.7,198.8
1992/12/11,198,198,197,197.3
1992/12/14,204.3,204.3,201.5,203.7
1992/12/15,200,200,199.1,199.7
1992/12/16,200,202.9,199.7,202.9
1992/12/17,203.1,203.1,201.9,202.1
1992/12/18,198.7,199.1,195.1,195.1
1992/12/21,193.9,194.9,193.9,194
1992/12/22,194.9,196.4,194.9,196.4
1992/12/24,195.4,195.4,190.7,191.3
1992/12/25,188.1,189.1,187.9,189
1992/12/28,187.2,187.2,186.5,187.1
1992/12/29,189.3,189.3,188.5,188.7
1992/12/30,187.3,187.5,187.3,187.5
1993/01/04,187.6,187.6,185.8,185.8
1993/01/05,185.1,185.8,185.1,185.8
1993/01/06,184,184,182,182.1
1993/01/07,183.7,183.7,181.3,181.3
1993/01/08,182.3,182.3,181.5,181.7
1993/01/11,183,183.7,183,183.5
1993/01/12,181.7,181.7,179.5,179.5
1993/01/13,179.3,180,179.3,180
1993/01/14,179.3,179.3,179,179.1
1993/01/18,179.7,179.8,179.5,179.6
1993/01/19,178.1,178.1,177,177.3
1993/01/20,179.3,179.4,178.9,179.4
1993/01/21,180.1,180.1,178.9,179
1993/01/22,177.7,178.9,177.7,178.9
1993/01/25,178.8,178.8,177.2,177.2
1993/01/26,176.9,178.1,176.9,178
1993/01/27,176.7,176.7,174.1,174.2
1993/01/28,174,174.3,173.9,173.9
1993/01/29,176,177.9,176,177.9
1993/02/01,176.2,176.2,175.3,175.3
1993/02/02,172.9,173,171.9,172
1993/02/03,172.4,172.5,172.1,172.4
1993/02/04,173.1,173.1,171.8,171.8
1993/02/05,172.9,173.7,172.4,173.7
1993/02/08,179,179,175.5,175.5
1993/02/09,175.5,175.9,175.5,175.5
1993/02/10,173.4,173.9,173.4,173.9
1993/02/12,174.9,174.9,174.5,174.5
1993/02/15,173.5,173.7,173.5,173.6
1993/02/16,172.9,172.9,171.6,171.6
1993/02/17,169.6,169.6,167.5,168.3
1993/02/18,168.9,168.9,165.3,165.3
1993/02/19,166.7,167.1,166.7,167
1993/02/22,164.8,165,164.5,164.5
1993/02/23,163.3,165.5,163.3,164.5
1993/02/24,162,162,159.9,160.7
1993/02/25,162.3,163.1,162.3,163.1
1993/02/26,162.7,164,162.7,163.3
1993/03/01,165.6,165.7,164,164
1993/03/02,163.1,163.8,162.9,163.8
1993/03/03,162.9,163.3,162.1,162.1
1993/03/04,161,161,156.7,156.7
1993/03/05,155,156.2,155,155.8
1993/03/08,155.9,155.9,152.7,152.7
1993/03/09,152.9,155.4,152.9,155.1
1993/03/10,159,161.3,158.6,161.3
1993/03/11,163.3,165.7,160.9,165.7
1993/03/12,163,167.8,163,167.8
1993/03/15,168.4,168.5,166.4,166.4
1993/03/16,167.4,167.4,164,164
1993/03/17,163,165.1,163,165
1993/03/18,166,166.9,164,164
1993/03/19,162.3,162.4,161.9,161.9
1993/03/22,159.4,159.4,157.6,157.6
1993/03/23,156,156,154.3,155
1993/03/24,154.3,154.3,152.8,153.2
1993/03/25,157.3,158.9,157.3,158.9
1993/03/26,161,161,156.8,157.1
1993/03/29,156.3,159.5,156.3,159.5
1993/03/30,163,163.1,162.5,162.5
1993/03/31,160.2,160.2,159.5,159.7
1993/04/01,159.5,159.7,158.5,159.7
1993/04/02,159.9,166,159.9,166
1993/04/05,165.3,165.3,164.3,164.3
1993/04/06,164.7,165.8,164.7,165.3
1993/04/07,162.9,164.5,162.9,164.1
1993/04/08,163.6,164.1,163.1,163.7
1993/04/09,162.9,162.9,161.5,161.5
1993/04/12,159.3,159.3,157.8,157.9
1993/04/13,158.9,160.4,158.9,160.4
1993/04/14,161.8,161.8,159.1,159.1
1993/04/15,160.9,160.9,159,159
1993/04/16,160,160,159.2,159.4
1993/04/19,157.6,158.7,157.6,158.7
1993/04/20,159.5,163.9,159.5,162.9
1993/04/21,167,167,164.7,164.7
1993/04/22,166,169.4,166,169.4
1993/04/23,169.7,169.7,167.5,168.8
1993/04/26,172.1,172.1,169.7,169.7
1993/04/27,169.7,169.7,166.6,167.5
1993/04/28,167.5,167.5,164.7,164.7
1993/04/30,164.7,164.7,163.9,163.9
1993/05/06,164.3,164.3,163.1,163.1
1993/05/07,162.9,162.9,162.3,162.3
1993/05/10,161.7,162.8,161.7,162.8
1993/05/11,162.8,163.9,162.7,163.9
1993/05/12,163,163.1,162.1,162.1
1993/05/13,161.5,161.5,160.9,161.5
1993/05/14,162.2,162.2,161.3,161.5
1993/05/17,160.8,161.1,160.8,161.1
1993/05/18,162.1,164.2,162.1,164.2
1993/05/19,164.3,164.3,162.9,163
1993/05/20,162.5,162.5,162,162
1993/05/21,162,162.5,162,162.5
1993/05/24,162.2,162.2,161.9,161.9
1993/05/25,161.7,163.3,161.7,163.2
1993/05/26,166.4,166.4,166.1,166.1
