1992/08/27,1327,1327,1327,1327
1992/08/28,1327,1327,1327,1327
1992/08/31,1327,1327,1288,1288
1992/09/01,1288,1288,1288,1288
1992/09/02,1288,1291,1288,1291
1992/09/03,1292,1296,1292,1296
1992/09/04,1321,1321,1321,1321
1992/09/07,1341,1343,1341,1343
1992/09/08,1341,1341,1331,1331
1992/09/09,1331,1331,1323,1323
1992/09/10,1318,1318,1318,1318
1992/09/11,1318,1318,1318,1318
1992/09/14,1318,1318,1318,1318
1992/09/16,1318,1318,1318,1318
1992/09/17,1318,1323,1318,1323
1992/09/18,1323,1323,1323,1323
1992/09/21,1323,1323,1323,1323
1992/09/22,1323,1323,1323,1323
1992/09/24,1323,1323,1299,1300
1992/09/25,1300,1300,1296,1296
1992/09/28,1293,1293,1293,1293
1992/09/29,1293,1293,1289,1289
1992/09/30,1289,1289,1261,1261
1992/10/01,1261,1261,1240,1240
1992/10/02,1233,1233,1220,1220
1992/10/05,1215,1215,1194,1194
1992/10/06,1192,1192,1171,1171
1992/10/07,1169,1169,1162,1162
1992/10/08,1164,1182,1164,1182
1992/10/09,1182,1199,1182,1199
1992/10/12,1179,1179,1150,1150
1992/10/13,1150,1163,1150,1158
1992/10/14,1158,1175,1155,1175
1992/10/15,1175,1175,1175,1175
1992/10/16,1174,1174,1172,1172
1992/10/19,1167,1167,1160,1160
1992/10/20,1159,1160,1156,1160
1992/10/21,1160,1160,1141,1141
1992/10/22,1129,1129,1126,1126
1992/10/23,1126,1126,1126,1126
1992/10/26,1128,1134,1120,1134
1992/10/27,1134,1134,1132,1132
1992/10/28,1132,1132,1124,1124
1992/10/29,1114,1130,1114,1130
1992/10/30,1114,1114,1100,1100
1992/11/02,1100,1101,1100,1101
1992/11/04,1137,1137,1101,1101
1992/11/05,1099,1099,1099,1099
1992/11/06,1099,1099,1099,1099
1992/11/09,1099,1099,1099,1099
1992/11/10,1099,1099,1099,1099
1992/11/11,1071,1096,1071,1096
1992/11/12,1108,1146,1108,1146
1992/11/13,1195,1196,1195,1196
1992/11/16,1246,1246,1246,1246
1992/11/17,1296,1296,1285,1285
1992/11/18,1297,1302,1297,1302
1992/11/19,1331,1352,1331,1352
1992/11/20,1365,1383,1335,1383
1992/11/24,1379,1391,1359,1359
1992/11/25,1371,1383,1371,1383
1992/11/26,1401,1402,1390,1390
1992/11/27,1390,1401,1390,1401
1992/11/30,1401,1401,1355,1355
1992/12/01,1355,1355,1327,1327
1992/12/02,1325,1365,1325,1363
1992/12/03,1353,1353,1353,1353
1992/12/04,1353,1353,1337,1337
1992/12/07,1337,1337,1335,1335
1992/12/08,1335,1349,1335,1347
1992/12/09,1339,1339,1297,1297
1992/12/10,1297,1310,1268,1310
1992/12/11,1310,1321,1310,1321
1992/12/14,1313,1337,1313,1319
1992/12/15,1319,1319,1305,1305
1992/12/16,1305,1305,1270,1270
1992/12/17,1281,1300,1281,1300
1992/12/18,1305,1320,1305,1319
1992/12/21,1319,1319,1319,1319
1992/12/22,1309,1309,1289,1289
1992/12/24,1289,1296,1289,1296
1992/12/25,1296,1299,1296,1299
1992/12/28,1299,1299,1299,1299
1992/12/29,1299,1307,1299,1307
1992/12/30,1307,1307,1307,1307
1993/01/04,1294,1299,1294,1299
1993/01/05,1295,1295,1295,1295
1993/01/06,1295,1295,1289,1289
1993/01/07,1289,1289,1289,1289
1993/01/08,1289,1289,1289,1289
1993/01/11,1289,1289,1289,1289
1993/01/12,1289,1289,1289,1289
1993/01/13,1289,1289,1273,1273
1993/01/14,1273,1273,1273,1273
1993/01/18,1273,1273,1273,1273
1993/01/19,1258,1258,1258,1258
1993/01/20,1258,1258,1258,1258
1993/01/21,1208,1208,1208,1208
1993/01/22,1189,1189,1189,1189
1993/01/25,1189,1189,1140,1140
1993/01/26,1125,1125,1090,1090
1993/01/27,1059,1059,1059,1059
1993/01/28,1015,1015,1015,1015
1993/01/29,1015,1015,1015,1015
1993/02/01,1015,1028,1015,1028
1993/02/02,1028,1028,1028,1028
1993/02/03,1028,1028,1028,1028
1993/02/04,1028,1028,1028,1028
1993/02/05,1028,1031,1028,1031
1993/02/08,1031,1036,1031,1036
1993/02/09,1036,1041,1036,1041
1993/02/10,1041,1041,1041,1041
1993/02/12,1041,1041,1041,1041
1993/02/15,1041,1041,1041,1041
1993/02/16,1041,1041,1041,1041
1993/02/17,1041,1042,1041,1042
1993/02/18,1042,1042,1042,1042
1993/02/19,1042,1042,1042,1042
1993/02/22,1042,1043,1042,1043
1993/02/23,1071,1075,1071,1075
