1993/01/27,15040,15140,14640,14640
1993/01/28,14710,14910,14710,14850
1993/01/29,15200,15200,15000,15080
1993/02/01,15020,15020,14730,14800
1993/02/02,14740,14760,14430,14430
1993/02/03,14390,14390,14070,14160
1993/02/04,14230,14550,14220,14550
1993/02/05,14580,14740,14570,14650
1993/02/08,14750,14910,14750,14910
1993/02/09,14970,15070,14910,15000
1993/02/10,14950,14950,14800,14820
1993/02/12,14450,14520,14450,14450
1993/02/15,14290,14290,14100,14190
1993/02/16,14170,14330,14060,14330
1993/02/17,14280,14400,14080,14080
1993/02/18,14100,14300,14080,14300
1993/02/19,14340,14450,14300,14450
1993/02/22,14460,14460,14190,14190
1993/02/23,14140,14430,14140,14430
1993/02/24,14430,14550,14280,14550
1993/02/25,14670,14770,14670,14770
1993/02/26,14520,14550,14400,14400
1993/03/01,14290,14370,14160,14270
1993/03/02,14290,14290,14100,14100
1993/03/03,13950,13950,13730,13730
1993/03/04,13690,13710,13520,13520
1993/03/05,13700,13700,13500,13520
1993/03/08,13570,13570,13120,13120
1993/03/09,13120,13140,12970,13140
1993/03/10,13260,13480,13240,13480
1993/03/11,13410,13480,13140,13210
1993/03/12,13150,13150,12960,13070
1993/03/15,13250,13260,13040,13040
1993/03/16,13010,13010,12790,12950
1993/03/17,12930,13220,12930,13210
1993/03/18,13200,13350,13200,13220
1993/03/19,13000,13120,13000,13120
1993/03/22,13200,13200,12900,12900
1993/03/23,12890,12970,12860,12870
1993/03/24,12530,12630,12530,12630
1993/03/25,12700,12770,12590,12660
1993/03/26,12670,12670,12360,12360
1993/03/29,12290,12290,12000,12050
1993/03/30,12170,12290,12170,12290
1993/03/31,12300,12480,12300,12480
1993/04/01,12430,12700,12420,12700
1993/04/02,12480,12490,12300,12300
1993/04/05,12210,12210,11930,11940
1993/04/06,11990,12440,11990,12440
1993/04/07,12480,12600,12410,12600
1993/04/08,12730,13000,12730,13000
1993/04/09,13360,13360,13270,13360
1993/04/12,13180,13180,12960,12960
1993/04/13,12890,13360,12890,13360
1993/04/14,13400,13400,13180,13180
1993/04/15,12890,13070,12890,13060
1993/04/16,13040,13150,13040,13070
1993/04/19,13030,13430,13030,13430
1993/04/20,13490,13550,13400,13400
1993/04/21,13400,13500,13290,13290
1993/04/22,13200,13600,13200,13600
1993/04/23,13590,13640,13560,13590
1993/04/26,13530,13710,13530,13670
1993/04/27,13700,13870,13650,13870
1993/04/28,13900,14160,13900,14100
1993/04/30,14030,14040,14010,14030
1993/05/06,14270,14270,14240,14240
1993/05/07,14300,14300,13950,13950
1993/05/10,14020,14020,13710,13790
1993/05/11,13650,13650,13520,13520
1993/05/12,13390,13390,13170,13170
1993/05/13,12720,12720,12720,12720
1993/05/14,12430,12480,12340,12340
1993/05/17,12150,12150,11990,11990
1993/05/18,11890,11950,11820,11950
1993/05/19,11870,11990,11600,11600
1993/05/20,11510,11740,11510,11670
1993/05/21,11630,11650,11330,11500
1993/05/24,11590,11700,11590,11700
1993/05/25,11550,11610,11550,11590
1993/05/26,11630,11800,11450,11450
1993/05/27,11370,11370,11100,11100
1993/05/28,11200,11370,10820,10890
1993/05/31,11120,11240,11080,11190
1993/06/01,11200,11540,11200,11540
1993/06/02,11700,11700,11320,11320
1993/06/03,11450,11490,11310,11330
1993/06/04,11340,11340,10980,10980
1993/06/07,10790,10940,10790,10890
1993/06/08,11040,11160,11040,11040
1993/06/10,11080,11240,11080,11090
1993/06/11,11080,11100,11010,11100
1993/06/14,11020,11020,10940,10990
1993/06/15,11060,11340,11060,11340
1993/06/16,11380,11690,11380,11690
1993/06/17,11710,11820,11690,11750
1993/06/18,11840,12100,11840,12100
1993/06/21,12450,12450,12450,12450
1993/06/22,12430,12890,12430,12450
1993/06/23,12450,12800,12300,12800
1993/06/24,12790,12790,12450,12450
1993/06/25,12270,12600,12220,12220
1993/06/28,12470,12470,11870,11870
1993/06/29,11870,11870,11520,11520
1993/06/30,11540,11540,11310,11360
1993/07/01,11310,11500,11310,11440
1993/07/02,11680,11680,11490,11490
1993/07/05,11180,11180,11140,11140
1993/07/06,10990,11180,10990,11180
1993/07/07,11290,11410,11250,11250
1993/07/08,11450,11460,11410,11440
1993/07/09,11440,11740,11440,11630
1993/07/12,11650,11690,11650,11660
1993/07/13,11660,11730,11630,11730
1993/07/14,11760,11850,11750,11850
1993/07/15,11850,12100,11850,12100
1993/07/16,12100,12100,11800,11850
1993/07/19,11910,12300,11910,12020
1993/07/20,12020,12020,11790,11790
1993/07/21,11740,11840,11740,11840
1993/07/22,11890,11920,11890,11920
1993/07/23,11980,12220,11980,12220
1993/07/26,12570,12800,12560,12790
1993/07/27,12610,12700,12600,12700
