1992/04/01,27,27.1,27,27.1
1992/04/02,27.4,27.4,27.1,27.3
1992/04/03,27.4,27.6,27.2,27.2
1992/04/06,27.6,27.8,27.5,27.8
1992/04/07,27.6,27.6,27.3,27.5
1992/04/08,28,28.5,28,28.5
1992/04/09,27.9,28.4,27.6,28.4
1992/04/10,28.3,28.3,27.7,27.7
1992/04/13,27.8,28,27.8,28
1992/04/14,28,28.3,28,28.3
1992/04/15,27.7,28.1,27.7,28.1
1992/04/16,28,28,27.8,27.8
1992/04/17,28,28,27.8,27.8
1992/04/20,27.9,28.2,27.8,28.2
1992/04/21,27.9,28,27.9,27.9
1992/04/22,28.1,28.1,27.9,27.9
1992/04/23,28,28,27.8,27.8
1992/04/24,28.8,29,28.8,29
1992/04/27,28.6,28.6,28.4,28.4
1992/04/28,27.9,28,27.8,27.8
1992/04/30,28.4,28.5,28.4,28.4
1992/05/01,28.1,28.1,28.1,28.1
1992/05/06,28.5,28.6,28.3,28.3
1992/05/07,28.2,28.3,28.1,28.1
1992/05/08,28.3,28.3,28.1,28.2
1992/05/11,28.6,28.6,28.4,28.4
1992/05/12,28.4,28.5,28.4,28.4
1992/05/13,28,28,28,28
1992/05/14,28,28.1,28,28
1992/05/15,28,28.1,28,28
1992/05/18,27.9,27.9,27.7,27.7
1992/05/19,27.4,27.4,27.4,27.4
1992/05/20,27.5,27.5,27.4,27.5
1992/05/21,27.8,28,27.8,27.9
1992/05/22,27.8,27.8,27.6,27.7
1992/05/25,27.6,27.6,27.5,27.6
1992/05/26,27.7,27.7,27.4,27.4
1992/05/27,27.7,27.7,27.5,27.6
1992/05/28,28.1,28.1,27.8,27.8
1992/05/29,27.6,27.6,27.3,27.5
1992/06/01,27.6,27.6,27.5,27.6
1992/06/02,27.4,27.5,27.4,27.5
1992/06/03,27.6,27.6,27.5,27.6
1992/06/04,27.7,27.8,27.7,27.8
1992/06/05,27.9,28,27.8,27.8
1992/06/08,27.5,27.6,27.5,27.6
1992/06/09,27.8,27.8,27.7,27.7
1992/06/10,27.5,27.7,27.5,27.6
1992/06/11,27.7,27.7,27.6,27.6
1992/06/12,27.4,27.4,27.4,27.4
1992/06/15,27.6,27.6,27.5,27.6
1992/06/16,27.8,27.8,27.6,27.7
1992/06/17,27.6,27.7,27.6,27.7
1992/06/18,28.2,28.2,28.2,28.2
1992/06/19,27.9,27.9,27.7,27.8
1992/06/22,28,28.1,28,28.1
1992/06/23,27.9,28,27.7,27.8
1992/06/24,27.5,27.7,27.5,27.7
1992/06/25,27.4,27.5,27.4,27.4
1992/06/26,27.2,27.4,27.2,27.3
1992/06/29,27.5,27.6,27.5,27.6
1992/06/30,27.6,27.8,27.6,27.8
1992/07/01,27.4,27.4,27.3,27.3
1992/07/02,26.9,26.9,26.7,26.8
1992/07/03,26.7,26.7,26.6,26.7
1992/07/06,26.8,26.9,26.7,26.7
1992/07/07,26.7,26.7,26.6,26.6
1992/07/08,26.5,26.7,26.5,26.6
1992/07/09,26.7,26.8,26.7,26.7
1992/07/10,26.6,26.7,26.6,26.7
1992/07/13,26.8,26.8,26.7,26.7
1992/07/14,26.8,27,26.8,27
1992/07/15,27.1,27.3,27.1,27.3
1992/07/16,27.4,27.4,27.2,27.2
1992/07/17,27.7,27.8,27.7,27.8
1992/07/20,27.9,27.9,27.7,27.7
1992/07/21,27.5,27.7,27.5,27.7
1992/07/22,27.5,27.7,27.5,27.7
1992/07/23,28,28,27.7,27.7
1992/07/24,27.6,27.7,27.6,27.7
1992/07/27,27.9,27.9,27.7,27.8
1992/07/28,28,28,27.8,27.8
1992/07/29,27.9,27.9,27.7,27.9
1992/07/30,27.3,27.3,27.2,27.3
1992/07/31,27.3,27.4,27.3,27.4
1992/08/03,27.3,27.6,27.3,27.5
1992/08/04,27.4,27.6,27.4,27.6
1992/08/05,27.4,27.5,27.4,27.5
1992/08/06,27.6,27.6,27.4,27.4
1992/08/07,27.3,27.3,27.1,27.1
1992/08/10,27.2,27.2,27.1,27.2
1992/08/11,27.3,27.3,27.2,27.2
1992/08/12,27.5,27.6,27.5,27.5
1992/08/13,27.5,27.6,27.3,27.3
1992/08/14,27,27,26.6,26.7
1992/08/17,26.7,26.7,26.6,26.7
1992/08/18,26.8,26.8,26.6,26.7
1992/08/19,26.5,26.6,26.5,26.6
1992/08/20,26.5,26.5,26.4,26.4
1992/08/21,26.2,26.5,26.2,26.5
1992/08/24,25.8,26.1,25.7,26.1
1992/08/25,26,26.1,26,26.1
1992/08/26,26.1,26.2,25.9,26.2
1992/08/27,26,26,25.9,25.9
1992/08/28,26.1,26.1,25.6,25.8
1992/08/31,25.5,25.7,25.4,25.7
1992/09/01,25.7,25.9,25.7,25.9
1992/09/02,25.5,25.6,25.5,25.6
1992/09/03,25.8,26,25.8,26
1992/09/04,25.9,25.9,25.8,25.9
1992/09/07,25.9,26,25.9,25.9
1992/09/08,25.9,26.2,25.9,26
1992/09/09,25.9,26,25.9,25.9
1992/09/10,26.2,26.2,26,26.1
1992/09/11,26.5,26.5,26.5,26.5
1992/09/14,26.6,26.6,26.5,26.6
1992/09/16,26.4,26.5,26.4,26.4
1992/09/17,26.2,26.3,26.2,26.2
1992/09/18,25.9,26,25.9,25.9
1992/09/21,26,26,25.9,25.9
1992/09/22,25.6,25.6,25.6,25.6
1992/09/24,25.2,25.3,25.2,25.2
1992/09/25,25.3,25.3,25.2,25.3
1992/09/28,25,25,24.9,24.9
1992/09/29,24.5,24.5,24.3,24.3
1992/09/30,24.4,24.5,24.4,24.5
1992/10/01,24.7,25,24.7,24.9
1992/10/02,25,25.1,25,25.1
1992/10/05,25.2,25.3,25.2,25.2
1992/10/06,24.9,25,24.9,25
1992/10/07,24.6,24.7,24.6,24.7
1992/10/08,24.9,25,24.9,25
1992/10/09,25.2,25.3,25.1,25.1
1992/10/12,25,25,24.9,25
1992/10/13,25.1,25.2,25.1,25.2
1992/10/14,25.3,25.3,25.2,25.3
1992/10/15,25.6,25.6,25.5,25.5
1992/10/16,25.5,25.6,25.5,25.5
1992/10/19,25.2,25.2,25.2,25.2
1992/10/20,25.3,25.3,25.2,25.2
1992/10/21,25.5,25.6,25.5,25.5
1992/10/22,25.5,25.5,25.5,25.5
1992/10/23,25.2,25.3,25.2,25.3
1992/10/26,25.1,25.1,25.1,25.1
1992/10/27,25.1,25.1,25,25.1
1992/10/28,25,25.1,25,25.1
1992/10/29,25.5,25.5,25.3,25.3
1992/10/30,25.3,25.4,25.3,25.3
1992/11/02,25.4,25.5,25.4,25.5
1992/11/04,25.8,25.8,25.5,25.5
1992/11/05,25.3,25.4,25.2,25.2
1992/11/06,25.2,25.2,25.1,25.1
1992/11/09,25.3,25.4,25.2,25.3
1992/11/10,25.5,25.5,25.5,25.5
1992/11/11,25.3,25.3,25.2,25.2
1992/11/12,25.2,25.2,25.1,25.2
1992/11/13,25.3,25.3,25.3,25.3
1992/11/16,25.3,25.3,25.2,25.2
1992/11/17,25.3,25.3,25.3,25.3
1992/11/18,25.4,25.4,25.2,25.2
1992/11/19,25.1,25.2,25.1,25.1
1992/11/20,25,25.1,25,25
1992/11/24,24.8,24.9,24.8,24.9
1992/11/25,24.8,24.9,24.7,24.8
1992/11/26,24.8,24.8,24.7,24.8
1992/11/27,24.8,24.8,24.7,24.7
1992/11/30,24.7,24.9,24.7,24.9
1992/12/01,25,25,24.8,25
1992/12/02,25.1,25.1,24.9,25
1992/12/03,25,25.1,25,25
1992/12/04,25.1,25.2,25,25.2
1992/12/07,24.9,25,24.8,25
1992/12/08,24.7,24.7,24.7,24.7
1992/12/09,24.6,24.6,24.6,24.6
1992/12/10,24.6,24.7,24.6,24.7
1992/12/11,24.6,24.7,24.6,24.7
1992/12/14,24.7,24.7,24.6,24.6
1992/12/15,24.6,24.6,24.6,24.6
1992/12/16,24.3,24.4,24.3,24.4
1992/12/17,24.3,24.4,24.3,24.4
1992/12/18,24.4,24.5,24.4,24.5
1992/12/21,24.4,24.5,24.3,24.5
1992/12/22,24.2,24.2,24.1,24.1
1992/12/24,24.2,24.3,24.2,24.2
1992/12/25,24.2,24.3,24.2,24.3
1992/12/28,24.2,24.4,24.2,24.3
1992/12/29,24.5,24.6,24.4,24.4
1992/12/30,24.5,24.5,24.5,24.5
1993/01/04,24.6,24.6,24.6,24.6
1993/01/05,24.4,24.5,24.4,24.5
1993/01/06,24.2,24.3,24.2,24.3
1993/01/07,24.4,24.4,24.2,24.3
1993/01/08,24.5,24.5,24.3,24.5
1993/01/11,24.8,24.8,24.7,24.7
1993/01/12,24.9,25,24.9,24.9
1993/01/13,24.9,25,24.9,25
1993/01/14,24.8,24.9,24.8,24.8
1993/01/18,25,25.1,25,25.1
1993/01/19,24.9,25,24.9,25
1993/01/20,25,25,25,25
1993/01/21,25,25.1,25,25.1
1993/01/22,25,25.2,25,25.2
1993/01/25,25.1,25.1,25.1,25.1
1993/01/26,25,25.2,25,25.2
1993/01/27,25.4,25.4,25.4,25.4
1993/01/28,25.5,25.5,25.5,25.5
1993/01/29,25.2,25.2,25.1,25.1
1993/02/01,24.9,25,24.9,25
1993/02/02,24.9,24.9,24.9,24.9
1993/02/03,24.7,24.8,24.7,24.8
1993/02/04,24.9,24.9,24.9,24.9
1993/02/05,25,25.2,25,25.2
1993/02/08,25,25,24.9,25
1993/02/09,24.9,25,24.8,24.8
1993/02/10,24.8,25.1,24.8,25
1993/02/12,25.8,25.8,25.7,25.8
1993/02/15,26.3,26.3,26.1,26.1
1993/02/16,26.4,26.6,26.4,26.6
1993/02/17,27.2,27.3,27.1,27.1
1993/02/18,27.4,27.6,27.4,27.4
1993/02/19,27.1,27.1,27,27.1
1993/02/22,26.5,26.5,26.5,26.5
1993/02/23,26.8,27.3,26.8,27.3
1993/02/24,27.3,27.7,27.3,27.6
1993/02/25,28.1,28.9,28.1,28.9
1993/02/26,28.8,28.9,28.8,28.9
1993/03/01,29.2,29.2,28.9,29
1993/03/02,29.7,30.4,29.7,30.3
1993/03/03,29.6,29.7,29.5,29.6
1993/03/04,29.6,29.6,29.2,29.3
1993/03/05,29.2,29.2,29.1,29.1
1993/03/08,29.2,29.2,29.1,29.2
1993/03/09,28.8,29.1,28.7,29.1
1993/03/10,28.9,29,28.9,29
1993/03/11,29.7,29.9,29.7,29.9
1993/03/12,29.6,29.8,29.6,29.8
1993/03/15,30.8,31.1,30.8,31.1
1993/03/16,32.6,32.6,32.5,32.6
1993/03/17,32,32,31.8,31.9
1993/03/18,32.3,32.3,32.1,32.1
1993/03/19,32.6,32.7,32.5,32.5
1993/03/22,34,34,33.8,33.9
1993/03/23,33.9,33.9,33.4,33.4
1993/03/24,32.5,32.7,32.4,32.7
1993/03/25,32.7,32.8,32.7,32.7
1993/03/26,32.9,32.9,32.6,32.6
1993/03/29,33.2,33.2,33,33
1993/03/30,33.7,33.7,33.4,33.6
1993/03/31,34,34,33.3,33.3
1993/04/01,33,33.1,32.8,33.1
1993/04/02,33.1,33.2,33.1,33.2
1993/04/05,33.6,34.2,33.6,34.2
1993/04/06,33.8,33.8,33.3,33.3
1993/04/07,31.8,31.8,31.8,31.8
1993/04/08,30.3,30.3,30.3,30.3
1993/04/09,30.7,30.7,30.4,30.4
1993/04/12,29.9,30.8,29.9,30.8
1993/04/13,29.8,30.5,29.7,30.5
1993/04/14,30.8,30.9,30.6,30.6
1993/04/15,29.4,29.6,29.4,29.6
1993/04/16,29.5,29.9,29.5,29.9
1993/04/19,30,30,29.5,29.5
1993/04/20,30,30.4,30,30.4
1993/04/21,30.7,30.7,30.4,30.5
1993/04/22,30.7,30.9,30.7,30.8
1993/04/23,32,32.2,32,32.2
1993/04/26,32.5,32.5,32.3,32.4
1993/04/27,33.7,33.7,33.5,33.6
1993/04/28,34.2,34.2,33.9,33.9
1993/04/30,33.5,33.7,33.3,33.7
1993/05/06,32.3,32.6,32.3,32.3
1993/05/07,32.4,32.5,32.4,32.5
1993/05/10,32.6,32.6,32.2,32.2
1993/05/11,32.3,32.3,32.3,32.3
1993/05/12,33,33.2,33,33
1993/05/13,33.2,33.2,33.1,33.1
1993/05/14,33.8,33.8,33.6,33.6
1993/05/17,34.1,34.2,34.1,34.1
1993/05/18,33.7,33.7,33.5,33.6
1993/05/19,32.6,32.9,32.6,32.9
1993/05/20,32.1,32.1,32,32.1
1993/05/21,32.5,32.5,32.4,32.4
1993/05/24,32.9,32.9,32.6,32.6
1993/05/25,31.1,31.2,31.1,31.1
1993/05/26,30.9,30.9,30.8,30.9
1993/05/27,29.4,29.6,29.4,29.6
1993/05/28,28.2,28.2,28.1,28.1
1993/05/31,28.6,28.8,28.6,28.8
1993/06/01,28.8,28.8,28.6,28.7
1993/06/02,28.4,28.6,28.4,28.5
1993/06/03,28,28.1,28,28.1
1993/06/04,28,28,27.9,28
1993/06/07,29.2,29.2,29,29
1993/06/08,28.8,28.8,28.5,28.5
1993/06/10,28.5,28.6,28.5,28.6
1993/06/11,28.9,28.9,28.9,28.9
1993/06/14,28.8,28.8,28.6,28.6
1993/06/15,28.1,28.1,28,28
1993/06/16,28.1,28.2,28.1,28.1
1993/06/17,27.6,27.6,27.5,27.6
1993/06/18,28,28,27.9,27.9
1993/06/21,27.2,27.5,27.2,27.5
1993/06/22,26.7,26.9,26.6,26.8
1993/06/23,27,27,26.9,26.9
1993/06/24,26.9,27,26.9,27
1993/06/25,27,27.1,27,27
1993/06/28,26.1,26.4,26.1,26.4
1993/06/29,26.6,26.8,26.6,26.7
1993/06/30,26.1,26.3,26.1,26.2
1993/07/01,27,27.5,27,27.2
1993/07/02,26.9,26.9,26.8,26.8
1993/07/05,27.5,27.5,27.4,27.5
1993/07/06,27.4,27.4,27.2,27.2
1993/07/07,27.4,27.6,27.4,27.6
1993/07/08,27.4,27.4,27.2,27.2
1993/07/09,26.9,26.9,26.9,26.9
1993/07/12,26.8,26.8,26.6,26.6
1993/07/13,25.7,25.7,25.6,25.6
1993/07/14,25.6,25.7,25.6,25.7
1993/07/15,25.9,26,25.9,26
1993/07/16,25.6,25.6,25.5,25.5
1993/07/19,25.5,25.9,25.5,25.5
1993/07/20,25.6,26,25.6,25.9
1993/07/21,25.8,25.8,25.6,25.6
1993/07/22,25.5,25.5,25.2,25.2
1993/07/23,24.7,24.9,24.1,24.1
1993/07/26,24.1,24.3,24.1,24.3
1993/07/27,23.6,23.6,23.4,23.4
1993/07/28,23.3,23.4,23.3,23.4
1993/07/29,23.5,23.5,23.4,23.4
1993/07/30,23.4,23.4,23.4,23.4
1993/08/02,23.3,23.4,23.3,23.4
1993/08/03,23.5,24.1,23.5,24.1
1993/08/04,24.7,25.1,24.7,25.1
1993/08/05,25,25,24.5,24.5
1993/08/06,24.5,24.5,24.2,24.2
1993/08/09,24.2,24.3,24.2,24.3
1993/08/10,24.2,24.2,23.8,23.8
1993/08/11,23.8,23.9,23.8,23.9
1993/08/12,23.5,23.5,22.4,22.4
1993/08/13,20.9,21.1,20.9,21.1
1993/08/16,20.5,20.5,19.6,19.6
1993/08/17,19.6,20.3,19.6,20.3
1993/08/18,20.3,21.6,20.3,21.6
1993/08/19,21.6,21.6,21.6,21.6
1993/08/20,22.2,22.2,21.9,21.9
1993/08/23,21.6,21.6,21.5,21.5
1993/08/24,21.5,22,21.5,21.9
1993/08/25,22,22.2,22,22.2
1993/08/26,22.2,22.2,22,22
1993/08/27,22,22,21.8,21.8
1993/08/30,21.9,22,21.9,21.9
1993/08/31,21.9,22,21.9,22
1993/09/01,22,22.2,22,22.1
1993/09/02,22.1,22.1,21.5,21.5
1993/09/03,21.7,21.9,21.7,21.9
1993/09/06,21.9,21.9,21.7,21.7
1993/09/07,21.7,21.7,21.6,21.6
1993/09/08,21.8,21.9,21.8,21.8
1993/09/09,21.8,21.8,21.7,21.7
1993/09/10,21.7,21.7,21.7,21.7
1993/09/13,22,22.2,22,22.2
1993/09/14,22.8,22.8,22.8,22.8
1993/09/16,23,23.4,23,23.3
1993/09/17,23.3,23.5,23.3,23.3
1993/09/20,23.8,23.9,23.8,23.9
1993/09/21,23.9,23.9,23.6,23.7
1993/09/22,23.7,23.8,23.7,23.7
1993/09/24,23.9,23.9,23.9,23.9
1993/09/27,24.1,24.1,24,24.1
1993/09/28,23.9,23.9,23.6,23.7
1993/09/29,23.7,23.7,23.5,23.7
1993/09/30,23.8,23.8,23,23
