1992/12/22,14730,15130,14700,15130
1992/12/24,15330,15370,15250,15340
1992/12/25,15330,15330,14940,14940
1992/12/28,14540,14540,14540,14540
1992/12/29,14420,14420,14210,14320
1992/12/30,14250,14250,13920,13920
1993/01/04,13840,13840,13720,13720
1993/01/05,13810,14100,13790,13930
1993/01/06,13810,13850,13680,13850
1993/01/07,13990,14040,13910,14000
1993/01/08,13950,14060,13900,14060
1993/01/11,13760,13850,13760,13770
1993/01/12,13480,13480,13370,13370
1993/01/13,13390,13490,13360,13400
1993/01/14,13390,13490,13390,13430
1993/01/18,13500,13660,13500,13650
1993/01/19,13670,13840,13640,13840
1993/01/20,13870,14240,13870,14240
1993/01/21,14250,14420,14230,14300
1993/01/22,14490,14660,14490,14660
1993/01/25,14620,14620,14470,14510
1993/01/26,14690,14910,14690,14910
1993/01/27,14810,14910,14510,14520
1993/01/28,14410,14640,14410,14600
1993/01/29,14900,14900,14670,14790
1993/02/01,14670,14670,14440,14500
1993/02/02,14340,14430,14190,14190
1993/02/03,14110,14110,13910,13990
1993/02/04,14050,14390,13990,14390
1993/02/05,14450,14600,14320,14430
1993/02/08,14480,14690,14480,14690
1993/02/09,14750,14800,14710,14710
1993/02/10,14720,14720,14500,14590
1993/02/12,14190,14320,14190,14240
1993/02/15,14090,14090,13920,14000
1993/02/16,13960,14180,13880,14180
1993/02/17,14160,14200,13930,13930
1993/02/18,14000,14160,13910,14160
1993/02/19,14190,14270,14160,14270
1993/02/22,14300,14300,14140,14140
1993/02/23,14000,14330,14000,14330
1993/02/24,14340,14430,14170,14430
1993/02/25,14500,14640,14500,14610
1993/02/26,14410,14410,14210,14210
1993/03/01,14120,14220,13990,14050
1993/03/02,14090,14090,13990,13990
1993/03/03,13800,13800,13590,13590
1993/03/04,13500,13540,13400,13400
1993/03/05,13590,13590,13370,13390
1993/03/08,13400,13400,12990,12990
1993/03/09,13010,13020,12750,12960
1993/03/10,13050,13330,13050,13330
1993/03/11,13260,13300,12990,13010
1993/03/12,13010,13010,12860,12900
1993/03/15,13080,13110,12890,12890
1993/03/16,12870,12870,12650,12800
1993/03/17,12760,13100,12760,13100
1993/03/18,13080,13210,13020,13020
1993/03/19,12850,13000,12850,13000
1993/03/22,13060,13060,12830,12830
1993/03/23,12760,12880,12760,12780
1993/03/24,12510,12570,12460,12570
1993/03/25,12590,12640,12510,12510
1993/03/26,12620,12620,12190,12190
1993/03/29,12050,12050,11800,11840
1993/03/30,11820,12100,11820,12100
1993/03/31,12120,12300,12120,12300
1993/04/01,12190,12480,12190,12480
1993/04/02,12260,12290,12080,12080
1993/04/05,11990,11990,11680,11680
1993/04/06,11660,12180,11660,12180
1993/04/07,12260,12290,12210,12290
1993/04/08,12350,12690,12350,12690
1993/04/09,13090,13090,13070,13090
1993/04/12,13010,13010,12690,12690
1993/04/13,12580,13090,12580,13090
1993/04/14,13290,13290,13000,13000
1993/04/15,12850,12980,12830,12930
1993/04/16,12890,13000,12890,12900
1993/04/19,12900,13260,12900,13260
1993/04/20,13290,13340,13290,13290
1993/04/21,13220,13230,13090,13090
1993/04/22,12950,13310,12950,13310
1993/04/23,13250,13310,13250,13260
1993/04/26,13250,13480,13220,13470
1993/04/27,13560,13570,13450,13570
1993/04/28,13730,13960,13730,13900
1993/04/30,13910,13920,13880,13880
1993/05/06,13960,14180,13960,14140
1993/05/07,14180,14180,14000,14000
1993/05/10,13850,13850,13760,13770
1993/05/11,13590,13590,13420,13420
1993/05/12,13440,13440,13070,13070
1993/05/13,12620,12620,12620,12620
1993/05/14,12210,12370,12200,12210
1993/05/17,11990,11990,11860,11860
1993/05/18,11690,11820,11690,11750
1993/05/19,11690,11790,11400,11400
1993/05/20,11380,11570,11380,11520
1993/05/21,11490,11490,11200,11310
1993/05/24,11290,11520,11290,11520
1993/05/25,11520,11520,11440,11480
1993/05/26,11560,11590,11330,11330
1993/05/27,11200,11200,10980,10980
1993/05/28,10980,11240,10890,10890
1993/05/31,11000,11240,11000,11140
1993/06/01,11140,11480,11140,11480
1993/06/02,11640,11670,11320,11320
1993/06/03,11230,11370,11190,11190
1993/06/04,11190,11190,10840,10840
1993/06/07,10840,10850,10800,10850
1993/06/08,10920,11090,10920,11030
1993/06/10,11050,11170,11050,11150
1993/06/11,11150,11150,11000,11000
1993/06/14,10980,10980,10830,10870
1993/06/15,10940,11230,10940,11230
1993/06/16,11290,11660,11290,11640
1993/06/17,11670,11670,11600,11600
1993/06/18,11600,12100,11600,12100
1993/06/21,12220,12220,12190,12190
1993/06/22,12150,12190,12140,12180
1993/06/23,12180,12420,12040,12420
1993/06/24,12490,12490,11870,11870
1993/06/25,11890,12110,11890,12110
