1993/01/27,179.9,179.9,177,177
1993/01/28,176.1,176.8,176.1,176.8
1993/01/29,178.2,181.8,178.2,181.5
1993/02/01,180.6,180.6,179.5,179.5
1993/02/02,179.5,179.5,177,177
1993/02/03,177.4,178.7,177.4,177.6
1993/02/04,177.9,177.9,176.2,176.2
1993/02/05,177,179.2,177,179.2
1993/02/08,182,182,179.6,180.4
1993/02/09,180.6,180.9,179.7,179.7
1993/02/10,179.4,180.2,179.3,180.2
1993/02/12,180.9,181.2,180.1,180.1
1993/02/15,178.9,179.6,178.9,179
1993/02/16,178.9,178.9,178.1,178.1
1993/02/17,177,177,173.4,174.8
1993/02/18,175.1,175.1,172.8,172.8
1993/02/19,173.1,174.5,173.1,174.2
1993/02/22,172,172,170,170
1993/02/23,169.9,172.1,169.9,170.4
1993/02/24,169.8,169.8,167.5,167.6
1993/02/25,169.3,172,169.3,171.2
1993/02/26,169.8,173.5,169.8,173.5
1993/03/01,174.9,174.9,171,171
1993/03/02,170.4,171,170,171
1993/03/03,170,171.5,169.7,169.7
1993/03/04,168.7,168.7,166.7,167
1993/03/05,165.1,165.7,163.7,165.5
1993/03/08,166.6,166.6,162.6,162.6
1993/03/09,163.1,166.8,163.1,166.8
1993/03/10,169.3,173.8,169.1,173.8
1993/03/11,174.3,175.1,171.8,175.1
1993/03/12,172.2,174.4,172.1,174.4
1993/03/15,175.4,175.4,172.9,172.9
1993/03/16,173.5,173.5,170.4,170.4
1993/03/17,169.7,174.2,169.7,174.2
1993/03/18,174.4,175.7,172.5,172.5
1993/03/19,172,172.5,171.6,172.5
1993/03/22,170.9,170.9,169.5,169.5
1993/03/23,167.8,168.1,167.2,168.1
1993/03/24,168.5,168.5,165.5,165.5
1993/03/25,168.1,169.9,168.1,169.9
1993/03/26,170.5,170.5,166.9,167.9
1993/03/29,167.1,169.2,167.1,169.2
1993/03/30,171.7,172.2,170,170
1993/03/31,169.9,169.9,168.4,168.4
1993/04/01,167.6,169.9,167.4,169.9
1993/04/02,170.1,176.9,170,176.9
1993/04/05,175.4,175.4,172,174.3
1993/04/06,175.7,176.5,174.5,174.5
1993/04/07,172.4,174.1,171.9,173
1993/04/08,172.6,172.6,171.8,171.9
1993/04/09,171.6,171.6,168.9,168.9
1993/04/12,169,169,168.2,168.2
1993/04/13,169,171,169,170.7
1993/04/14,171,171.2,170.2,170.2
1993/04/15,171.8,172,169.6,169.6
1993/04/16,169.9,170.1,169.5,169.5
1993/04/19,168.2,170.1,168,170.1
1993/04/20,170,173,170,171.9
1993/04/21,174.3,176.6,174,174
1993/04/22,174.8,177.1,174.8,177.1
1993/04/23,177.7,177.7,175.9,177.4
1993/04/26,179.9,179.9,177.1,177.1
1993/04/27,177.9,177.9,174.3,174.3
1993/04/28,176.6,176.6,172.8,172.9
1993/04/30,174.1,175.5,174.1,174.6
1993/05/06,173.9,174.3,173.9,173.9
1993/05/07,172.2,172.3,172,172.3
1993/05/10,173,173,170.8,170.8
1993/05/11,170.9,171.4,170.9,171.4
1993/05/12,170.7,170.7,169.4,169.4
1993/05/13,168.3,170,168.3,170
1993/05/14,170.6,170.6,168.5,168.5
1993/05/17,168.1,169.3,168.1,168.7
1993/05/18,169.9,171.5,169.9,171.5
1993/05/19,171.6,171.9,169.9,169.9
1993/05/20,169.3,169.3,168.6,168.8
1993/05/21,168.2,169.1,168.1,169.1
1993/05/24,169,169.6,169,169.2
1993/05/25,168.9,169.9,168.9,169.9
1993/05/26,170.6,173.2,170.6,173.2
1993/05/27,171.2,171.2,169.5,169.5
1993/05/28,169.5,169.5,168.4,168.4
1993/05/31,168.9,171.3,168.9,170.1
1993/06/01,171,172.3,170.9,172.3
1993/06/02,171.5,171.5,171.1,171.1
1993/06/03,170.9,170.9,170.3,170.4
1993/06/04,170.6,170.6,168.7,168.7
1993/06/07,168.5,168.6,168.4,168.4
1993/06/08,169.4,169.4,168.9,168.9
1993/06/10,168.5,168.5,167.7,167.7
1993/06/11,167.2,168.6,167.2,168.6
1993/06/14,169.2,169.2,167.8,167.8
1993/06/15,168.6,173.2,168.6,173.2
1993/06/16,172.2,172.2,171.8,172.2
1993/06/17,173.5,173.5,172,172.2
1993/06/18,172.9,173.7,172.9,173.7
1993/06/21,175.4,175.4,175,175.4
1993/06/22,174.6,174.9,173.8,173.8
1993/06/23,173.5,173.5,171.7,171.7
1993/06/24,171.4,171.6,171.4,171.4
1993/06/25,171.4,172.7,169.2,169.5
1993/06/28,169,169,167.8,168.6
1993/06/29,167.9,167.9,165.2,165.2
1993/06/30,166.3,166.8,165.9,166.8
1993/07/01,167,167,165.9,166
1993/07/02,166.1,166.1,164.5,164.5
1993/07/05,164.5,165.9,164.5,165.9
1993/07/06,166,166,164.9,165.1
1993/07/07,166.5,166.9,165.1,165.1
1993/07/08,166.3,166.3,165,165.1
1993/07/09,165.3,165.5,165.2,165.5
1993/07/12,166.2,167,166.2,167
1993/07/13,167,167,166.4,166.4
1993/07/14,166.6,166.6,166.1,166.6
1993/07/15,166.7,168.3,166.7,167
1993/07/16,167,167.7,166.9,167.7
1993/07/19,169.2,169.2,169.1,169.2
1993/07/20,169.9,174.7,169.9,174.2
1993/07/21,173.7,174.5,173.7,174.5
1993/07/22,174.7,176.3,174.7,176.1
1993/07/23,174.1,175,174.1,174.7
1993/07/26,174.5,174.5,172.3,172.3
1993/07/27,172.2,172.2,170.9,170.9
