1992/08/17,15370,15500,15370,15490
1992/08/18,15590,15590,15450,15450
1992/08/19,15350,15420,15350,15420
1992/08/20,15420,15450,15420,15430
1992/08/21,15460,15460,15340,15370
1992/08/24,15280,15300,15250,15300
1992/08/25,15380,15530,15380,15490
1992/08/26,15510,15520,15450,15490
1992/08/27,15410,15470,15410,15420
1992/08/28,15250,15250,15100,15100
1992/08/31,14710,14710,14600,14600
1992/09/01,14720,14720,14710,14720
1992/09/02,14850,14850,14760,14790
1992/09/03,14930,14950,14930,14930
1992/09/04,14990,14990,14910,14910
1992/09/07,14990,15040,14950,15040
1992/09/08,15180,15300,15180,15280
1992/09/09,15250,15290,15240,15240
1992/09/10,15090,15090,15040,15040
1992/09/11,14880,14950,14880,14930
1992/09/14,14980,15050,14980,15030
1992/09/16,15160,15160,15080,15080
1992/09/17,15110,15200,15110,15200
1992/09/18,15040,15040,15030,15040
1992/09/21,14950,14970,14920,14970
1992/09/22,14930,14930,14900,14900
1992/09/24,14540,14620,14540,14620
1992/09/25,14670,14740,14650,14740
1992/09/28,14750,14750,14600,14600
1992/09/29,14440,14460,14430,14440
1992/09/30,14460,14460,14440,14460
1992/10/01,14480,14590,14480,14590
1992/10/02,14420,14430,14300,14300
1992/10/05,14090,14090,13960,13960
1992/10/06,13990,14000,13940,13940
1992/10/07,13980,13990,13970,13970
1992/10/08,14050,14070,13990,13990
1992/10/09,13960,13970,13960,13970
1992/10/12,13960,13960,13860,13860
1992/10/13,13930,14050,13930,13990
1992/10/14,13990,14060,13990,14060
1992/10/15,14250,14260,14200,14260
1992/10/16,14080,14080,14050,14060
1992/10/19,13800,13850,13800,13850
1992/10/20,13980,14080,13980,14080
1992/10/21,14350,14350,14250,14260
1992/10/22,14180,14360,14180,14360
1992/10/23,14280,14380,14270,14380
1992/10/26,14320,14320,14220,14220
1992/10/27,14200,14200,14090,14090
1992/10/28,14120,14200,14120,14180
1992/10/29,14240,14260,14240,14260
1992/10/30,14360,14390,14340,14390
1992/11/02,14490,14490,14420,14480
1992/11/04,14390,14390,14340,14360
1992/11/05,14190,14200,14140,14140
1992/11/06,14000,14130,14000,14130
1992/11/09,14310,14310,14210,14240
1992/11/10,14190,14240,14190,14220
1992/11/11,14050,14120,14050,14070
1992/11/12,14290,14290,14210,14240
1992/11/13,14250,14280,14180,14180
1992/11/16,14290,14290,14260,14260
1992/11/17,14260,14370,14260,14370
1992/11/18,14550,14550,14520,14520
1992/11/19,14490,14510,14470,14510
1992/11/20,14650,14730,14640,14730
1992/11/24,14810,14980,14810,14980
