1992/09/28,14660,14840,14420,14840
1992/09/29,14830,15130,14830,15020
1992/09/30,14950,15300,14930,15300
1992/10/01,14990,15110,14810,14810
1992/10/02,14990,15210,14930,15210
1992/10/05,15420,15610,15420,15610
1992/10/06,15910,15910,15650,15910
1992/10/07,16140,16140,15720,15720
1992/10/08,15610,15610,15320,15320
1992/10/09,15320,15720,15320,15720
1992/10/12,15870,15940,15830,15940
1992/10/13,15540,15720,15540,15720
1992/10/14,15320,15510,15320,15320
1992/10/15,15300,15700,15300,15690
1992/10/16,15780,15790,15490,15630
1992/10/19,15770,15900,15770,15790
1992/10/20,15790,15790,15650,15700
1992/10/21,15700,15750,15620,15750
1992/10/22,15870,15890,15760,15890
1992/10/23,15860,15860,15650,15650
1992/10/26,15590,15620,15390,15620
1992/10/27,15460,15600,15430,15430
1992/10/28,15120,15410,15110,15410
1992/10/29,15390,15500,15340,15500
1992/10/30,15520,15820,15490,15820
1992/11/02,15940,16220,15940,16220
1992/11/04,16600,16720,16600,16720
1992/11/05,16840,17000,16740,16790
1992/11/06,17010,17010,16770,16940
1992/11/09,16760,16820,16710,16720
1992/11/10,16600,16660,16520,16660
1992/11/11,16800,16830,16440,16440
1992/11/12,16370,16530,16220,16220
1992/11/13,15900,15900,15820,15820
1992/11/16,15640,15640,15450,15570
1992/11/17,15390,15970,15390,15970
1992/11/18,15570,15630,15570,15630
1992/11/19,15570,16030,15570,16030
1992/11/20,16240,16290,15990,15990
1992/11/24,16320,16390,16290,16370
1992/11/25,16510,16510,16300,16300
1992/11/26,16200,16700,16200,16700
1992/11/27,16570,16870,16570,16860
1992/11/30,16800,16800,16680,16790
1992/12/01,17110,17190,17110,17190
1992/12/02,17360,17360,17170,17340
1992/12/03,17160,17190,16940,16940
1992/12/04,17000,17000,16700,16750
1992/12/07,16390,16390,16350,16350
1992/12/08,15990,16070,15950,15970
1992/12/09,16190,16370,16140,16140
1992/12/10,16000,16040,15890,16040
1992/12/11,15830,15830,15640,15640
1992/12/14,15240,15240,15240,15240
1992/12/15,15400,15720,15390,15720
1992/12/16,15220,15440,15220,15430
1992/12/17,15560,15790,15560,15680
1992/12/18,15790,15790,15400,15400
1992/12/21,15290,15640,15240,15640
1992/12/22,15470,16040,15470,16040
1992/12/24,16400,16410,16310,16310
1992/12/25,16350,16350,15910,15910
1992/12/28,15510,15510,15510,15510
1992/12/29,15480,15500,15290,15500
1992/12/30,15230,15240,15100,15100
1993/01/04,15120,15130,15090,15130
1993/01/05,15250,15480,15210,15480
1993/01/06,15570,15570,15200,15330
1993/01/07,15410,15520,15410,15500
1993/01/08,15540,15640,15450,15640
1993/01/11,15550,15550,15300,15350
1993/01/12,14960,14960,14950,14950
1993/01/13,14790,14890,14550,14550
1993/01/14,14050,14100,14050,14050
1993/01/18,14160,14550,14160,14550
1993/01/19,14690,14950,14690,14950
1993/01/20,15300,15350,15270,15350
1993/01/21,15680,15830,15650,15830
1993/01/22,15890,16230,15890,16230
1993/01/25,16270,16300,16160,16220
1993/01/26,16330,16620,16330,16620
1993/01/27,16750,16940,16240,16440
1993/01/28,16400,16580,16400,16580
1993/01/29,16630,16710,16240,16240
1993/02/01,16420,16420,16250,16290
1993/02/02,16250,16320,16150,16150
1993/02/03,16010,16030,15870,15970
1993/02/04,16110,16370,16050,16370
1993/02/05,16460,16470,16400,16400
1993/02/08,16450,16660,16450,16660
1993/02/09,16870,16870,16790,16820
1993/02/10,16910,16910,16780,16810
1993/02/12,16730,16730,16600,16660
1993/02/15,16660,16660,16400,16440
1993/02/16,16530,16620,16390,16620
1993/02/17,16560,16700,16490,16500
1993/02/18,16630,16690,16590,16690
1993/02/19,16790,16820,16760,16820
1993/02/22,16890,16940,16890,16940
1993/02/23,16780,17290,16770,17290
1993/02/24,17370,17600,17340,17600
1993/02/25,17660,17870,17660,17810
1993/02/26,17920,17920,17410,17410
1993/03/01,17210,17500,17210,17480
1993/03/02,17480,17480,17290,17290
1993/03/03,17190,17190,16890,16890
1993/03/04,16590,16590,16490,16510
1993/03/05,16830,16860,16490,16490
1993/03/08,16510,16510,16090,16090
1993/03/09,15690,15690,15690,15690
1993/03/10,15650,15840,15650,15840
1993/03/11,16240,16240,15790,15830
1993/03/12,15890,15890,15770,15870
1993/03/15,15930,16000,15770,15770
1993/03/16,15860,15860,15590,15610
1993/03/17,15610,16370,15610,16370
1993/03/18,16390,16410,16390,16410
1993/03/19,16410,16480,16410,16480
1993/03/22,16480,16490,16480,16490
1993/03/23,16390,16420,16390,16420
1993/03/24,16420,16600,16420,16600
1993/03/25,16600,16750,16600,16750
1993/03/26,16800,16890,16800,16890
