1993/04/19,3821,3885,3776,3776
1993/04/20,3935,3935,3616,3616
1993/04/21,3644,3776,3643,3776
1993/04/22,3858,3886,3858,3886
1993/04/23,3996,3996,3996,3996
1993/04/26,4156,4156,3979,3979
1993/04/27,4051,4139,4004,4139
1993/04/28,4288,4295,4200,4240
1993/04/30,4261,4290,4196,4290
1993/05/06,4400,4400,4400,4400
1993/05/07,4510,4510,4440,4440
1993/05/10,4394,4394,4293,4359
1993/05/11,4320,4320,4249,4249
1993/05/12,4212,4288,4199,4199
1993/05/13,4200,4286,4200,4270
1993/05/14,4269,4269,4180,4180
1993/05/17,4109,4109,4070,4070
1993/05/18,4000,4230,4000,4230
1993/05/19,4275,4275,4120,4184
1993/05/20,4184,4215,4164,4213
1993/05/21,4285,4285,4262,4262
1993/05/24,4349,4372,4328,4372
1993/05/25,4400,4482,4400,4482
1993/05/26,4505,4505,4322,4322
1993/05/27,4274,4274,4212,4212
1993/05/28,4134,4136,4054,4136
1993/05/31,4213,4296,4213,4296
1993/06/01,4406,4406,4406,4406
1993/06/02,4553,4566,4475,4566
1993/06/03,4630,4720,4611,4720
1993/06/04,4669,4699,4610,4610
1993/06/07,4656,4700,4623,4700
1993/06/08,4669,4669,4621,4621
1993/06/10,4577,4577,4531,4531
1993/06/11,4510,4641,4510,4641
1993/06/14,4751,4751,4730,4751
1993/06/15,4788,4835,4784,4835
1993/06/16,4853,4945,4853,4945
1993/06/17,4942,4942,4844,4844
1993/06/18,4860,4954,4844,4954
1993/06/21,5064,5064,5064,5064
1993/06/22,5092,5156,5062,5062
1993/06/23,5123,5172,5123,5172
1993/06/24,5282,5282,5282,5282
1993/06/25,5224,5229,5153,5210
1993/06/28,5197,5234,5168,5204
1993/06/29,5291,5314,5287,5314
1993/06/30,5424,5424,5390,5424
1993/07/01,5407,5471,5355,5471
1993/07/02,5447,5447,5361,5361
1993/07/05,5251,5251,5251,5251
1993/07/06,5191,5191,5107,5129
1993/07/07,5200,5200,5019,5019
1993/07/08,4909,4954,4909,4919
1993/07/09,4970,4999,4941,4999
1993/07/12,5109,5109,5109,5109
1993/07/13,5149,5165,5133,5133
1993/07/14,5143,5146,5101,5137
1993/07/15,5200,5247,5200,5247
1993/07/16,5249,5293,5224,5265
1993/07/19,5259,5259,5155,5155
1993/07/20,5045,5045,5045,5045
1993/07/21,5205,5205,5205,5205
1993/07/22,5189,5189,5130,5149
1993/07/23,5157,5157,5086,5143
1993/07/26,5253,5253,5249,5249
1993/07/27,5249,5299,5249,5259
1993/07/28,5168,5168,5149,5149
1993/07/29,5190,5196,5039,5196
1993/07/30,5200,5200,5135,5169
1993/08/02,5059,5059,5059,5059
1993/08/03,4949,4949,4949,4949
1993/08/04,4900,4900,4789,4789
1993/08/05,4843,4916,4840,4916
1993/08/06,4891,5018,4891,5018
1993/08/09,5128,5128,5052,5052
1993/08/10,5062,5105,5062,5105
1993/08/11,5082,5104,5050,5104
1993/08/12,5139,5214,5139,5214
1993/08/13,5312,5324,5286,5323
1993/08/16,5318,5322,5306,5322
1993/08/17,5313,5363,5310,5351
1993/08/18,5345,5345,5241,5241
1993/08/19,5131,5131,5131,5131
1993/08/20,4971,4971,4971,4971
1993/08/23,4964,4973,4811,4867
1993/08/24,4913,4977,4757,4757
1993/08/25,4647,4647,4647,4647
1993/08/26,4487,4618,4487,4618
1993/08/27,4580,4719,4580,4719
1993/08/30,4829,4829,4619,4652
1993/08/31,4543,4543,4542,4542
1993/09/01,4382,4485,4382,4485
1993/09/02,4478,4478,4325,4325
1993/09/03,4165,4419,4165,4419
1993/09/06,4522,4529,4522,4529
1993/09/07,4639,4639,4639,4639
1993/09/08,4529,4529,4529,4529
1993/09/09,4549,4639,4549,4639
1993/09/10,4701,4749,4701,4748
1993/09/13,4638,4638,4638,4638
1993/09/14,4643,4700,4613,4613
1993/09/16,4591,4751,4591,4751
1993/09/17,4861,4861,4861,4861
1993/09/20,5021,5021,5021,5021
1993/09/21,5071,5181,5071,5181
1993/09/22,5341,5341,5341,5341
1993/09/24,5500,5501,5500,5501
1993/09/27,5449,5449,5362,5362
1993/09/28,5252,5252,5252,5252
1993/09/29,5092,5092,5092,5092
1993/09/30,4932,4932,4932,4932
1993/10/01,4772,4772,4772,4772
1993/10/04,4612,4612,4612,4612
1993/10/05,4502,4502,4502,4502
1993/10/06,4612,4612,4612,4612
1993/10/07,4616,4616,4502,4502
1993/10/08,4515,4515,4392,4392
1993/10/12,4393,4423,4393,4423
1993/10/13,4457,4457,4414,4428
1993/10/14,4431,4579,4431,4579
1993/10/15,4579,4611,4579,4610
1993/10/18,4558,4558,4252,4252
