1993/04/27,13530,13550,13380,13540
1993/04/28,13600,13750,13600,13620
1993/04/30,13640,13650,13540,13580
1993/05/06,13810,13890,13810,13890
1993/05/07,13850,13850,13610,13610
1993/05/10,13660,13660,13370,13430
1993/05/11,13370,13370,13080,13080
1993/05/12,13000,13000,12730,12730
1993/05/13,12490,12490,12280,12320
1993/05/14,12410,12430,12290,12290
1993/05/17,12280,12280,11940,11940
1993/05/18,11930,12160,11930,12160
1993/05/19,11990,12040,11810,11810
1993/05/20,11820,12060,11820,11950
1993/05/21,12000,12000,11760,11770
1993/05/24,11750,11930,11750,11930
1993/05/25,11810,11860,11720,11860
1993/05/26,11940,11970,11590,11590
1993/05/27,11500,11510,11240,11240
1993/05/28,11650,11650,11230,11440
1993/05/31,11550,11780,11460,11650
1993/06/01,11670,12000,11670,12000
1993/06/02,11940,11940,11560,11560
1993/06/03,11780,11820,11670,11670
1993/06/04,11540,11540,11320,11320
1993/06/07,11150,11230,11150,11210
1993/06/08,11500,11560,11410,11450
1993/06/10,11680,11680,11430,11430
1993/06/11,11420,11500,11390,11410
1993/06/14,11240,11270,11200,11270
1993/06/15,11440,11620,11440,11620
1993/06/16,11830,11970,11830,11970
1993/06/17,11950,12150,11940,12100
1993/06/18,12150,12450,12150,12450
1993/06/21,12600,12700,12550,12640
1993/06/22,12600,12600,12330,12390
1993/06/23,12270,12740,12200,12740
1993/06/24,12690,12690,12390,12390
1993/06/25,12280,12600,12250,12250
1993/06/28,12500,12500,11900,11900
1993/06/29,12030,12030,11790,11800
1993/06/30,11780,11830,11550,11830
1993/07/01,11620,12070,11620,12070
1993/07/02,12300,12300,11990,11990
1993/07/05,11640,11640,11640,11640
1993/07/06,11490,11580,11430,11580
1993/07/07,11650,11750,11590,11730
1993/07/08,11850,11890,11760,11880
1993/07/09,11940,12200,11940,12200
1993/07/12,12280,12310,11960,11970
1993/07/13,12020,12280,11960,12280
1993/07/14,12280,12470,12260,12390
1993/07/15,12510,12670,12510,12670
1993/07/16,12560,12560,12370,12440
1993/07/19,12790,12790,12500,12500
1993/07/20,12620,12620,12300,12310
1993/07/21,12490,12660,12450,12660
1993/07/22,12500,12610,12470,12610
1993/07/23,12890,12960,12890,12960
1993/07/26,13260,13310,13260,13310
1993/07/27,13370,13510,13340,13510
1993/07/28,13570,13710,13220,13380
1993/07/29,13390,13410,13290,13410
1993/07/30,13600,13720,13590,13710
1993/08/02,13310,13310,13260,13260
1993/08/03,13190,13320,13010,13060
1993/08/04,13030,13030,12810,12810
1993/08/05,12850,13010,12760,13010
1993/08/06,13070,13360,13060,13360
1993/08/09,13810,13810,13720,13800
1993/08/10,13940,13990,13870,13940
1993/08/11,13940,13940,13590,13590
1993/08/12,13810,13810,13550,13550
1993/08/13,13580,13900,13580,13900
1993/08/16,14060,14230,13990,14230
1993/08/17,14280,14440,14230,14290
1993/08/18,14130,14250,13990,14040
1993/08/19,13940,13940,13690,13790
1993/08/20,13680,13680,13440,13440
1993/08/23,13300,13420,13300,13320
1993/08/24,13310,13600,13310,13430
1993/08/25,13310,13340,13220,13340
1993/08/26,13570,13670,13460,13670
1993/08/27,13650,13650,13510,13510
1993/08/30,13420,13600,13230,13490
1993/08/31,13700,13730,13560,13730
1993/09/01,13800,13810,13650,13810
1993/09/02,13900,14210,13900,14210
1993/09/03,14550,14550,14240,14240
1993/09/06,14350,14640,14350,14640
1993/09/07,14850,15040,14850,14990
1993/09/08,14910,15380,14910,15380
1993/09/09,15780,15780,15780,15780
1993/09/10,15670,15670,15540,15650
1993/09/13,15640,16050,15640,16050
1993/09/14,16400,16450,16400,16450
1993/09/16,16880,16930,16690,16750
1993/09/17,16780,16780,16640,16710
1993/09/20,16510,16510,16310,16320
1993/09/21,16310,16310,15920,15920
1993/09/22,15520,15700,15520,15700
1993/09/24,15960,16060,15910,15970
1993/09/27,15970,15970,15810,15900
1993/09/28,15900,15900,15500,15500
1993/09/29,15100,15400,15100,15110
1993/09/30,15110,15170,14880,14880
1993/10/01,14610,14650,14480,14480
1993/10/04,14330,14460,14310,14310
1993/10/05,14710,14710,14710,14710
1993/10/06,15110,15110,14800,14800
1993/10/07,14770,14770,14380,14650
1993/10/08,14610,14610,14450,14450
1993/10/12,14310,14310,14050,14050
1993/10/13,13770,14060,13770,13880
1993/10/14,14280,14280,13510,13510
1993/10/15,13360,13600,13360,13490
1993/10/18,13490,13490,12600,12600
1993/10/19,12600,12640,12060,12060
1993/10/20,12070,12310,12070,12300
1993/10/21,12300,13360,12300,13360
1993/10/22,13360,13600,13360,13600
1993/10/25,13520,13810,13520,13800
1993/10/26,13830,13890,13830,13890
