1993/03/19,3533,3565,3533,3546
1993/03/22,3485,3501,3456,3456
1993/03/23,3418,3530,3418,3530
1993/03/24,3606,3606,3570,3571
1993/03/25,3619,3619,3569,3569
1993/03/26,3635,3659,3635,3659
1993/03/29,3749,3749,3749,3749
1993/03/30,3889,3889,3889,3889
1993/03/31,3846,3898,3846,3890
1993/04/01,4000,4000,4000,4000
1993/04/02,4009,4054,4009,4050
1993/04/05,4021,4021,3940,3940
1993/04/06,3928,4049,3928,3994
1993/04/07,3990,4104,3990,4104
1993/04/08,4214,4214,4214,4214
1993/04/09,4374,4374,4374,4374
1993/04/12,4270,4449,4270,4449
1993/04/13,4499,4499,4402,4402
1993/04/14,4449,4449,4292,4292
1993/04/15,4182,4182,4182,4182
1993/04/16,4202,4202,4022,4022
1993/04/19,3935,3971,3935,3938
1993/04/20,4049,4049,3778,3778
1993/04/21,3734,3910,3734,3910
1993/04/22,3917,4020,3916,4020
1993/04/23,4024,4130,4024,4130
1993/04/26,4290,4290,4100,4100
1993/04/27,4162,4260,4151,4260
1993/04/28,4245,4364,4245,4278
1993/04/30,4273,4299,4179,4299
1993/05/06,4409,4409,4409,4409
1993/05/07,4519,4519,4439,4439
1993/05/10,4440,4440,4369,4380
1993/05/11,4359,4359,4270,4270
1993/05/12,4234,4279,4216,4216
1993/05/13,4195,4287,4195,4252
1993/05/14,4265,4265,4162,4162
1993/05/17,4113,4113,4052,4052
1993/05/18,4000,4212,4000,4212
1993/05/19,4301,4301,4102,4117
1993/05/20,4101,4172,4011,4143
1993/05/21,4189,4200,4149,4200
1993/05/24,4309,4310,4275,4310
1993/05/25,4402,4420,4386,4420
1993/05/26,4461,4461,4260,4260
1993/05/27,4225,4225,4150,4150
1993/05/28,4073,4078,3990,4078
1993/05/31,4112,4238,4112,4238
1993/06/01,4348,4348,4348,4348
1993/06/02,4440,4508,4435,4508
1993/06/03,4594,4636,4594,4601
1993/06/04,4599,4599,4515,4515
1993/06/07,4555,4594,4553,4594
1993/06/08,4599,4599,4539,4539
1993/06/10,4453,4470,4453,4457
1993/06/11,4453,4567,4453,4567
1993/06/14,4677,4677,4670,4677
1993/06/15,4734,4779,4729,4729
1993/06/16,4777,4839,4777,4839
1993/06/17,4838,4838,4772,4785
1993/06/18,4789,4895,4779,4895
1993/06/21,5005,5005,5005,5005
1993/06/22,5087,5144,5034,5034
1993/06/23,5059,5144,5059,5144
1993/06/24,5254,5254,5157,5157
1993/06/25,5206,5258,5066,5167
1993/06/28,5072,5214,5072,5211
1993/06/29,5180,5321,5180,5321
1993/06/30,5431,5431,5403,5431
1993/07/01,5446,5509,5400,5509
1993/07/02,5500,5500,5399,5399
1993/07/05,5289,5289,5289,5289
1993/07/06,5277,5277,5220,5238
1993/07/07,5282,5282,5128,5128
1993/07/08,5018,5099,5018,5045
1993/07/09,5100,5155,5009,5155
1993/07/12,5265,5265,5265,5265
1993/07/13,5320,5320,5244,5244
1993/07/14,5270,5270,5221,5256
1993/07/15,5309,5366,5309,5366
1993/07/16,5401,5429,5379,5381
1993/07/19,5353,5353,5271,5271
1993/07/20,5161,5161,5161,5161
1993/07/21,5265,5321,5265,5321
1993/07/22,5371,5371,5290,5318
1993/07/23,5287,5330,5287,5330
1993/07/26,5378,5440,5378,5409
1993/07/27,5422,5450,5377,5392
1993/07/28,5385,5385,5282,5282
1993/07/29,5333,5368,5201,5368
1993/07/30,5383,5383,5266,5337
1993/08/02,5300,5300,5227,5227
1993/08/03,5140,5140,5117,5117
1993/08/04,5006,5006,4957,4957
1993/08/05,4972,5086,4936,5086
1993/08/06,5050,5196,5050,5196
1993/08/09,5250,5289,5244,5244
1993/08/10,5231,5252,5231,5252
1993/08/11,5236,5240,5219,5234
1993/08/12,5232,5343,5232,5343
1993/08/13,5373,5432,5370,5432
1993/08/16,5440,5440,5405,5405
1993/08/17,5380,5426,5376,5410
1993/08/18,5413,5413,5300,5300
1993/08/19,5190,5190,5190,5190
1993/08/20,5030,5030,5030,5030
1993/08/23,4929,4952,4926,4952
1993/08/24,4999,4999,4842,4842
1993/08/25,4732,4732,4732,4732
1993/08/26,4572,4721,4572,4721
1993/08/27,4728,4870,4728,4870
1993/08/30,4969,4969,4799,4799
1993/08/31,4742,4742,4689,4689
1993/09/01,4529,4541,4529,4541
1993/09/02,4540,4540,4381,4381
1993/09/03,4427,4540,4427,4540
1993/09/06,4650,4650,4650,4650
1993/09/07,4760,4760,4760,4760
1993/09/08,4861,4861,4650,4651
1993/09/09,4757,4761,4756,4761
1993/09/10,4833,5059,4833,4999
1993/09/13,5000,5000,4910,4999
1993/09/14,4999,4999,4982,4986
1993/09/16,4980,5085,4980,5085
