1992/10/28,14640,14750,14530,14720
1992/10/29,14680,14750,14650,14710
1992/10/30,14660,14810,14660,14780
1992/11/02,14930,15180,14930,15180
1992/11/04,15470,15680,15470,15680
1992/11/05,15790,16180,15790,16130
1992/11/06,16290,16290,15920,16090
1992/11/09,15860,15910,15710,15710
1992/11/10,15720,15750,15600,15720
1992/11/11,15920,15920,15700,15700
1992/11/12,15600,15690,15300,15300
1992/11/13,15060,15180,15040,15180
1992/11/16,15040,15100,14870,14870
1992/11/17,14830,15270,14830,15270
1992/11/18,15090,15240,14900,15110
1992/11/19,15300,15510,15300,15510
1992/11/20,15810,15880,15790,15800
1992/11/24,16100,16200,16100,16200
1992/11/25,16290,16290,15800,15800
1992/11/26,16000,16200,16000,16200
1992/11/27,16230,16500,16230,16500
1992/11/30,16520,16590,16390,16590
1992/12/01,16980,16990,16980,16990
1992/12/02,17080,17380,17080,17380
1992/12/03,17230,17350,16980,16980
1992/12/04,17170,17170,16800,16800
1992/12/07,16410,16410,16400,16400
1992/12/08,16190,16430,16070,16430
1992/12/09,16200,16340,16030,16030
1992/12/10,15900,15900,15630,15770
1992/12/11,15560,15560,15370,15370
1992/12/14,14970,14970,14970,14970
1992/12/15,15110,15410,15050,15050
1992/12/16,14970,15210,14970,15210
1992/12/17,15350,15510,15350,15430
1992/12/18,15500,15500,15070,15070
1992/12/21,15060,15190,14860,15190
1992/12/22,15030,15590,15030,15590
1992/12/24,15810,15820,15620,15740
1992/12/25,15740,15740,15340,15340
1992/12/28,14940,14940,14940,14940
1992/12/29,14940,15010,14820,14960
1992/12/30,14710,14710,14560,14560
1993/01/04,14690,14690,14500,14500
1993/01/05,14550,14730,14440,14630
1993/01/06,14500,14500,14250,14390
1993/01/07,14570,14600,14500,14510
1993/01/08,14530,14630,14400,14630
1993/01/11,14350,14370,14250,14290
1993/01/12,13890,13890,13890,13890
1993/01/13,13770,13770,13490,13490
1993/01/14,13300,13530,13300,13340
1993/01/18,13590,13800,13490,13740
1993/01/19,13770,14140,13770,14140
1993/01/20,14300,14540,14300,14540
1993/01/21,14730,14980,14700,14890
1993/01/22,15110,15290,15110,15290
1993/01/25,15240,15290,15160,15240
1993/01/26,15390,15640,15390,15640
1993/01/27,15650,15730,15240,15240
1993/01/28,15070,15490,15070,15490
1993/01/29,15570,15600,15390,15430
1993/02/01,15490,15490,15040,15040
1993/02/02,15000,15000,14640,14640
1993/02/03,14550,14810,14450,14810
1993/02/04,14570,15130,14570,15130
1993/02/05,15060,15270,14900,15040
1993/02/08,15130,15400,15130,15400
1993/02/09,15530,15530,15350,15350
1993/02/10,15380,15380,15240,15320
1993/02/12,14920,14970,14920,14920
1993/02/15,14680,14680,14540,14680
1993/02/16,14530,14840,14450,14840
1993/02/17,14690,14890,14500,14510
1993/02/18,14510,14810,14510,14810
1993/02/19,14870,15100,14780,15100
1993/02/22,15320,15320,14890,14890
1993/02/23,14760,15290,14760,15290
1993/02/24,15330,15670,15230,15670
1993/02/25,15690,15800,15690,15790
1993/02/26,15590,15590,15390,15390
1993/03/01,15020,15110,15000,15020
1993/03/02,15010,15010,14620,14620
1993/03/03,14350,14350,14220,14220
1993/03/04,14000,14140,13950,13950
1993/03/05,14190,14190,13870,14050
1993/03/08,13980,13980,13650,13650
1993/03/09,13380,13380,13250,13250
1993/03/10,13380,13650,13340,13650
1993/03/11,13540,13600,13250,13280
1993/03/12,13290,13300,13110,13270
1993/03/15,13300,13380,13160,13160
1993/03/16,13030,13030,12820,12970
1993/03/17,12880,13370,12880,13370
1993/03/18,13360,13680,13300,13300
1993/03/19,13090,13380,13090,13380
1993/03/22,13410,13410,12980,12980
1993/03/23,12960,13140,12890,13030
1993/03/24,12820,12980,12820,12980
1993/03/25,12980,13000,12850,12910
1993/03/26,12910,12910,12510,12510
1993/03/29,12110,12110,12110,12110
1993/03/30,11880,12000,11850,12000
1993/03/31,12030,12060,11970,12020
1993/04/01,11990,12290,11990,12070
1993/04/02,12060,12060,11730,11730
1993/04/05,11770,11770,11330,11330
1993/04/06,11330,11830,11330,11830
1993/04/07,11990,12230,11970,12200
1993/04/08,12200,12600,12200,12600
1993/04/09,12770,12860,12700,12860
1993/04/12,12810,12810,12460,12460
1993/04/13,12460,12860,12460,12860
1993/04/14,12990,13040,12820,12880
1993/04/15,12860,12860,12770,12770
1993/04/16,12740,12780,12700,12700
1993/04/19,12640,12920,12640,12870
1993/04/20,12910,12940,12870,12870
1993/04/21,12870,12870,12530,12530
1993/04/22,12450,12900,12430,12900
1993/04/23,12840,12840,12690,12690
1993/04/26,12700,13110,12640,13110
