1992/08/03,378,378,360,360
1992/08/04,356,360,356,358
1992/08/05,357,362,356,362
1992/08/06,360,360,354,354
1992/08/07,355,360,355,358
1992/08/10,362,365,361,361
1992/08/11,359,361,356,361
1992/08/12,358,360,357,357
1992/08/13,353,354,344,347
1992/08/14,339,342,326,326
1992/08/17,333,345,331,341
1992/08/18,344,344,334,341
1992/08/19,337,342,337,339
1992/08/20,344,348,342,348
1992/08/21,348,348,343,343
1992/08/24,341,345,340,345
1992/08/25,343,345,341,342
1992/08/26,342,345,342,345
1992/08/27,345,348,344,348
1992/08/28,348,351,344,345
1992/08/31,345,348,342,347
1992/09/01,345,349,345,345
1992/09/02,347,348,343,348
1992/09/03,348,349,346,346
1992/09/04,349,354,349,354
1992/09/07,360,360,356,358
1992/09/08,355,358,351,351
1992/09/09,356,357,355,355
1992/09/10,359,361,359,359
1992/09/11,356,358,354,355
1992/09/14,356,359,354,354
1992/09/16,359,362,356,362
1992/09/17,366,366,361,364
1992/09/18,363,363,356,358
1992/09/21,363,363,357,363
1992/09/22,361,362,359,359
1992/09/24,352,360,352,360
1992/09/25,363,363,356,359
1992/09/28,359,360,353,353
1992/09/29,355,356,352,353
1992/09/30,354,360,352,360
1992/10/01,361,364,360,362
1992/10/02,360,360,357,357
1992/10/05,360,361,357,358
1992/10/06,360,361,357,361
1992/10/07,357,361,357,359
1992/10/08,360,363,360,363
1992/10/09,361,361,358,361
1992/10/12,358,363,358,363
1992/10/13,358,363,358,363
1992/10/14,359,362,358,360
1992/10/15,358,361,356,361
1992/10/16,360,362,357,359
1992/10/19,357,360,357,360
1992/10/20,360,363,360,363
1992/10/21,363,365,363,364
1992/10/22,360,363,360,363
1992/10/23,362,364,360,363
1992/10/26,363,364,361,364
1992/10/27,363,364,362,362
1992/10/28,362,365,362,363
1992/10/29,365,366,363,366
1992/10/30,365,366,364,366
1992/11/02,367,368,366,366
1992/11/04,363,365,363,365
1992/11/05,368,369,365,367
1992/11/06,369,374,366,370
1992/11/09,372,376,372,376
1992/11/10,371,376,370,370
1992/11/11,363,368,361,362
1992/11/12,367,368,367,368
1992/11/13,369,370,367,369
1992/11/16,370,372,368,371
1992/11/17,375,375,371,373
1992/11/18,373,375,372,374
1992/11/19,372,375,371,375
1992/11/20,376,376,373,376
1992/11/24,377,377,373,376
1992/11/25,376,377,371,375
1992/11/26,374,377,374,377
1992/11/27,375,377,374,377
1992/11/30,377,378,376,377
1992/12/01,380,384,380,384
1992/12/02,385,400,384,398
1992/12/03,407,420,404,414
1992/12/04,414,417,410,413
1992/12/07,420,429,418,428
1992/12/08,430,450,430,441
1992/12/09,429,433,426,426
1992/12/10,424,430,421,428
1992/12/11,430,445,430,445
1992/12/14,463,467,450,450
1992/12/15,449,455,440,441
1992/12/16,437,441,428,437
1992/12/17,432,445,431,445
1992/12/18,445,452,435,442
1992/12/21,428,441,428,433
1992/12/22,430,430,426,426
1992/12/24,431,433,427,431
1992/12/25,434,434,430,433
1992/12/28,433,433,431,431
1992/12/29,435,440,431,436
1992/12/30,433,439,430,430
1993/01/04,435,436,435,436
1993/01/05,435,439,435,436
1993/01/06,436,441,430,435
1993/01/07,441,441,439,439
1993/01/08,442,443,440,443
1993/01/11,440,444,435,440
1993/01/12,438,439,435,439
1993/01/13,439,444,438,442
1993/01/14,440,440,437,440
1993/01/18,433,440,432,439
1993/01/19,437,440,437,440
1993/01/20,440,440,440,440
1993/01/21,444,444,442,442
1993/01/22,440,444,440,441
1993/01/25,441,441,436,440
1993/01/26,439,442,439,439
1993/01/27,443,443,441,443
1993/01/28,443,443,438,440
1993/01/29,440,442,436,442
1993/02/01,443,444,441,442
1993/02/02,442,444,442,444
1993/02/03,442,443,442,443
1993/02/04,444,445,443,443
1993/02/05,445,458,445,456
1993/02/08,457,458,450,454
1993/02/09,452,457,444,449
1993/02/10,454,460,454,459
1993/02/12,459,460,456,456
1993/02/15,455,455,448,452
1993/02/16,445,449,445,448
1993/02/17,444,445,437,438
1993/02/18,433,434,424,424
1993/02/19,423,423,404,404
1993/02/22,390,390,379,379
1993/02/23,354,378,354,373
1993/02/24,385,385,355,355
1993/02/25,365,368,358,368
1993/02/26,361,375,361,373
1993/03/01,387,389,376,376
1993/03/02,380,380,374,377
1993/03/03,383,386,376,376
1993/03/04,377,381,371,377
1993/03/05,375,375,375,375
1993/03/08,379,379,377,377
1993/03/09,377,377,366,373
1993/03/10,379,379,379,379
1993/03/11,379,382,379,382
1993/03/12,386,388,382,387
1993/03/15,393,400,393,399
1993/03/16,398,398,383,383
1993/03/17,380,383,378,378
1993/03/18,379,388,379,387
1993/03/19,383,385,381,381
1993/03/22,382,384,382,383
1993/03/23,383,383,381,383
1993/03/24,388,388,383,383
1993/03/25,399,399,388,392
1993/03/26,389,391,386,391
1993/03/29,393,395,388,393
1993/03/30,395,401,395,401
1993/03/31,405,405,398,400
1993/04/01,392,394,392,394
1993/04/02,385,402,385,402
1993/04/05,403,414,403,414
1993/04/06,411,413,408,410
1993/04/07,408,408,407,407
1993/04/08,398,404,398,404
1993/04/09,400,401,395,396
1993/04/12,396,398,392,392
1993/04/13,398,400,396,396
1993/04/14,402,402,401,402
1993/04/15,406,410,404,408
1993/04/16,405,405,403,403
1993/04/19,402,406,400,405
1993/04/20,412,412,408,408
1993/04/21,405,406,400,406
1993/04/22,411,411,411,411
1993/04/23,406,415,406,415
1993/04/26,417,422,417,420
1993/04/27,422,424,419,420
1993/04/28,421,421,420,420
1993/04/30,430,432,428,428
1993/05/06,425,425,420,420
1993/05/07,428,434,426,433
1993/05/10,430,434,428,430
1993/05/11,430,431,425,431
1993/05/12,429,431,427,427
1993/05/13,433,436,433,436
1993/05/14,436,436,424,425
1993/05/17,430,430,428,428
1993/05/18,428,428,428,428
1993/05/19,430,430,430,430
1993/05/20,429,429,429,429
1993/05/21,426,428,425,425
1993/05/24,423,428,423,428
1993/05/25,423,427,423,427
1993/05/26,425,425,423,423
1993/05/27,423,423,423,423
1993/05/28,433,433,425,425
1993/05/31,423,423,423,423
1993/06/01,424,428,424,428
1993/06/02,425,430,421,430
1993/06/03,427,430,427,430
1993/06/04,433,434,430,433
1993/06/07,429,435,427,435
1993/06/08,434,434,434,434
1993/06/10,432,432,427,427
1993/06/11,433,433,433,433
1993/06/14,432,433,432,433
1993/06/15,432,434,429,430
1993/06/16,431,432,431,432
1993/06/17,433,439,433,439
1993/06/18,439,443,439,439
1993/06/21,448,453,448,450
1993/06/22,452,455,452,455
1993/06/23,457,457,447,455
1993/06/24,457,457,451,454
1993/06/25,460,460,451,451
1993/06/28,458,458,458,458
