1993/02/23,105.1,106.5,105.1,106.1
1993/02/24,105.3,105.3,102.9,102.9
1993/02/25,104.2,104.2,103.1,103.1
1993/02/26,103.5,104.3,103.5,104
1993/03/01,105.4,106.8,105.4,106.3
1993/03/02,106.2,106.2,104,104
1993/03/03,103.9,103.9,103.4,103.5
1993/03/04,103.6,104,103.5,104
1993/03/05,103.7,103.7,100,100
1993/03/08,100.4,101,99.4,99.4
1993/03/09,98,99.9,97.9,99.9
1993/03/10,100.7,101.1,99.2,99.9
1993/03/11,101.4,102,100.6,102
1993/03/12,101.7,102.1,100.7,102.1
1993/03/15,102.5,104.1,102.5,103.7
1993/03/16,103.7,103.7,100.9,100.9
1993/03/17,100.5,101.7,100.5,101.7
1993/03/18,102.2,102.4,102.1,102.1
1993/03/19,101,102.3,101,102.3
1993/03/22,102.3,102.3,101.4,101.4
1993/03/23,100.5,100.5,99.7,99.7
1993/03/24,98.9,99.7,98.5,98.5
1993/03/25,99.8,99.8,99.1,99.6
1993/03/26,99.9,99.9,99.7,99.7
1993/03/29,99,99.4,98.8,99.4
1993/03/30,99.6,100.9,99.6,100.9
1993/03/31,100.4,100.4,99.5,99.5
1993/04/01,98.8,98.8,98,98.1
1993/04/02,98.1,98.5,97.7,98.5
1993/04/05,97.4,98.5,97.4,98.5
1993/04/06,98.5,99.7,98.5,99.6
1993/04/07,99.8,100,99.4,99.6
1993/04/08,99,99,98.6,98.7
1993/04/09,98,98,96.3,96.3
1993/04/12,95.8,95.8,95,95
1993/04/13,93.9,94,93.6,94
1993/04/14,94.4,95,94,95
1993/04/15,95,95.6,95,95.6
1993/04/16,94.9,94.9,94,94
1993/04/19,92,92.7,91.9,92.5
1993/04/20,92.3,92.6,91.7,91.7
1993/04/21,91.4,91.4,90.8,91.2
1993/04/22,91.5,92.5,91.5,91.9
1993/04/23,90.8,90.8,87.1,87.1
1993/04/26,86.7,88.5,86.7,88.5
1993/04/27,88.9,90.5,88.9,90.5
1993/04/28,92,92.5,92,92
1993/04/30,91.5,92.2,91.2,92.2
1993/05/06,91.9,91.9,90.8,91.1
1993/05/07,90.6,90.6,90.3,90.6
1993/05/10,90.1,90.5,90.1,90.2
1993/05/11,90.8,92.1,90.8,92.1
1993/05/12,91.3,91.8,91.3,91.8
1993/05/13,91.6,91.6,89.5,90.1
1993/05/14,90.2,90.5,90.2,90.2
1993/05/17,89.8,90,89.8,90
1993/05/18,90,90.5,90,90.1
1993/05/19,90,90,89.5,89.8
1993/05/20,89.7,89.7,86.6,86.6
1993/05/21,86.3,86.4,85.9,85.9
1993/05/24,86.2,86.8,86.2,86.8
1993/05/25,88.3,88.9,88.1,88.5
1993/05/26,88.8,90.4,88.8,90.4
1993/05/27,89.8,89.8,88.2,88.6
1993/05/28,88.5,88.8,87.6,88.5
1993/05/31,89,89,87.5,87.8
1993/06/01,87.8,87.8,87.5,87.5
1993/06/02,87.2,87.3,86.7,87.3
1993/06/03,87.5,89.4,87.5,89
1993/06/04,89,89,88.4,88.7
1993/06/07,88.5,90.5,88.5,90.4
1993/06/08,89.6,89.6,88.1,88.8
1993/06/10,88.8,88.8,88.4,88.4
1993/06/11,88.4,88.5,88.1,88.5
1993/06/14,88.2,89.3,88.2,89.3
1993/06/15,88.9,88.9,88.1,88.2
1993/06/16,88.2,88.9,88.2,88.2
1993/06/17,88.5,88.6,88.5,88.6
1993/06/18,88.6,88.6,88.6,88.6
1993/06/21,89,92.4,89,92.4
1993/06/22,92.4,92.8,92.2,92.5
1993/06/23,91.1,91.6,91.1,91.6
1993/06/24,90.5,90.5,90,90
1993/06/25,90,90,89.5,89.5
1993/06/28,88,89.9,88,89.2
1993/06/29,89.2,90,88.9,90
1993/06/30,90.1,90.1,88.8,88.8
1993/07/01,89.1,90.5,89,90.5
1993/07/02,90.5,90.5,90.5,90.5
1993/07/05,90.4,90.4,89.9,89.9
1993/07/06,90.5,90.5,90.4,90.4
1993/07/07,90.4,91.4,90.4,91.2
1993/07/08,91.2,91.2,91.2,91.2
1993/07/09,91.2,91.6,91.2,91.6
1993/07/12,92.3,93,92.3,92.4
1993/07/13,91.9,92.1,91.9,92.1
1993/07/14,92.1,92.6,92.1,92.6
1993/07/15,92.6,92.6,92.4,92.4
1993/07/16,92.6,93,92.5,93
1993/07/19,93,93,93,93
1993/07/20,92.9,93.4,92.9,93
1993/07/21,93.1,93.1,92.9,92.9
1993/07/22,91.8,91.8,91.8,91.8
1993/07/23,91.8,91.8,91.1,91.1
1993/07/26,91.9,91.9,91.4,91.4
