1992/12/22,14880,15280,14880,15280
1992/12/24,15410,15480,15370,15450
1992/12/25,15380,15380,15050,15050
1992/12/28,14650,14650,14650,14650
1992/12/29,14540,14630,14490,14580
1992/12/30,14380,14380,14180,14180
1993/01/04,14090,14090,14000,14000
1993/01/05,13890,14040,13890,14000
1993/01/06,13910,13950,13710,13950
1993/01/07,14050,14120,14040,14120
1993/01/08,14050,14190,14010,14190
1993/01/11,13930,14000,13900,13940
1993/01/12,13540,13540,13540,13540
1993/01/13,13600,13600,13500,13500
1993/01/14,13560,13600,13430,13530
1993/01/18,13640,13790,13640,13770
1993/01/19,13750,13970,13750,13970
1993/01/20,13970,14370,13970,14370
1993/01/21,14410,14460,14210,14210
1993/01/22,14550,14610,14520,14610
1993/01/25,14610,14650,14530,14570
1993/01/26,14720,14970,14720,14970
1993/01/27,14930,15010,14570,14570
1993/01/28,14390,14850,14390,14850
1993/01/29,15000,15000,14860,14960
1993/02/01,14870,14870,14560,14560
1993/02/02,14580,14580,14160,14160
1993/02/03,14150,14280,13980,14280
1993/02/04,14150,14560,14140,14560
1993/02/05,14520,14720,14410,14500
1993/02/08,14620,14890,14620,14890
1993/02/09,14880,14880,14750,14770
1993/02/10,14790,14790,14660,14690
1993/02/12,14290,14370,14290,14290
1993/02/15,14110,14110,14010,14110
1993/02/16,14020,14290,14000,14290
1993/02/17,14130,14290,13960,13960
1993/02/18,13960,14260,13960,14260
1993/02/19,14280,14310,14160,14310
1993/02/22,14320,14320,14100,14100
1993/02/23,14000,14490,14000,14490
1993/02/24,14440,14530,14360,14520
1993/02/25,14550,14720,14550,14670
1993/02/26,14440,14480,14270,14270
1993/03/01,14200,14210,14140,14190
1993/03/02,14120,14150,13990,13990
1993/03/03,13870,13870,13590,13590
1993/03/04,13530,13590,13520,13570
1993/03/05,13780,13780,13470,13650
1993/03/08,13570,13570,13250,13250
1993/03/09,13180,13190,13020,13190
1993/03/10,13290,13590,13250,13590
1993/03/11,13440,13440,13190,13190
1993/03/12,13090,13110,12870,13030
1993/03/15,13170,13180,13010,13050
1993/03/16,12910,12940,12730,12940
1993/03/17,12890,13270,12890,13230
1993/03/18,13250,13310,12940,12940
1993/03/19,12860,13080,12860,13080
1993/03/22,13140,13140,12800,12800
1993/03/23,12760,12900,12760,12790
1993/03/24,12530,12630,12500,12630
1993/03/25,12660,12730,12540,12640
1993/03/26,12630,12630,12240,12240
1993/03/29,12190,12190,11840,11840
1993/03/30,11870,12150,11870,12150
1993/03/31,12170,12310,12110,12310
1993/04/01,12210,12490,12210,12400
1993/04/02,12200,12200,12000,12000
1993/04/05,11870,11870,11600,11600
1993/04/06,11560,12100,11560,12100
1993/04/07,12210,12470,12210,12470
1993/04/08,12510,12870,12510,12870
1993/04/09,13100,13210,13030,13210
1993/04/12,13030,13030,12810,12810
1993/04/13,12700,13210,12700,13210
1993/04/14,13280,13280,13010,13060
1993/04/15,12870,12940,12850,12860
1993/04/16,12820,13020,12820,12920
1993/04/19,12850,13210,12850,13190
1993/04/20,13250,13270,13100,13100
1993/04/21,13170,13200,12900,12900
1993/04/22,12890,13300,12870,13300
1993/04/23,13270,13420,13210,13210
1993/04/26,13270,13600,13270,13510
1993/04/27,13550,13710,13330,13710
1993/04/28,13730,13970,13730,13840
1993/04/30,13880,13900,13840,13890
1993/05/06,13890,14210,13890,14210
1993/05/07,14190,14190,13920,13920
1993/05/10,13830,13860,13640,13640
1993/05/11,13510,13510,13290,13290
1993/05/12,13180,13180,12940,12940
1993/05/13,12600,12600,12490,12490
1993/05/14,12250,12280,12080,12080
1993/05/17,12000,12000,11730,11730
1993/05/18,11670,11800,11660,11800
1993/05/19,11690,11700,11450,11450
1993/05/20,11410,11530,11410,11490
1993/05/21,11450,11450,11150,11240
1993/05/24,11310,11420,11290,11410
1993/05/25,11320,11380,11200,11380
1993/05/26,11380,11410,11030,11030
1993/05/27,10950,10950,10680,10680
1993/05/28,10720,10820,10480,10620
1993/05/31,10660,10970,10660,10910
1993/06/01,10900,11260,10900,11260
1993/06/02,11330,11330,10910,10910
1993/06/03,11110,11120,10990,11000
1993/06/04,10980,10980,10650,10650
1993/06/07,10520,10520,10480,10480
1993/06/08,10560,10830,10560,10670
1993/06/10,10660,10720,10660,10660
1993/06/11,10660,10660,10600,10630
1993/06/14,10590,10590,10450,10500
1993/06/15,10690,10900,10690,10900
1993/06/16,11030,11430,11030,11360
1993/06/17,11360,11500,11250,11500
1993/06/18,11480,12000,11480,11930
1993/06/21,12230,12230,12000,12090
1993/06/22,12100,12100,11800,11810
1993/06/23,11810,11990,11680,11990
1993/06/24,12070,12070,11590,11590
1993/06/25,11590,11730,11590,11730
