1992/12/25,110.2,110.2,109.6,109.6
1992/12/28,110.2,113.5,110.2,113.5
1992/12/29,114,114.4,113.7,113.7
1992/12/30,113.3,114.1,113.3,114.1
1993/01/04,115,115,114.7,114.7
1993/01/05,114.4,114.4,113.3,113.3
1993/01/06,113.1,114.1,113.1,114.1
1993/01/07,114.7,114.9,114.6,114.9
1993/01/08,115.3,116.7,115.3,116.5
1993/01/11,115.9,116,115.6,116
1993/01/12,115.4,115.6,115.4,115.6
1993/01/13,116.5,117.8,116.5,117.8
1993/01/14,117.1,117.5,117,117.5
1993/01/18,117.7,117.7,117.3,117.5
1993/01/19,116.9,116.9,116,116.8
1993/01/20,116.5,116.5,116.2,116.2
1993/01/21,115.5,115.5,115.2,115.2
1993/01/22,116,117.7,116,117.7
1993/01/25,117.9,117.9,117.6,117.8
1993/01/26,116.9,117.6,116.9,117.6
1993/01/27,118.5,119.1,118.1,118.2
1993/01/28,118.4,118.7,118.2,118.6
1993/01/29,119.5,119.8,119.1,119.1
1993/02/01,120.3,120.3,119.3,119.5
1993/02/02,119.3,119.3,118.3,119
1993/02/03,118,118,117.1,117.5
1993/02/04,116.9,116.9,115.8,116
1993/02/05,116.2,117.2,116.2,116.7
1993/02/08,115.8,116,115.7,115.7
1993/02/09,115.2,115.2,114,114
1993/02/10,113,113.5,112.8,113.5
1993/02/12,113.2,113.3,112.7,112.7
1993/02/15,113.4,113.4,112.4,112.4
1993/02/16,112,112,111.2,111.3
1993/02/17,110.3,110.3,109.8,109.8
1993/02/18,109.9,111,109.9,110.7
1993/02/19,110,110,108.2,108.2
1993/02/22,105.7,106.2,105,105
1993/02/23,106,106.8,105.3,105.3
1993/02/24,106,106,102.7,102.7
1993/02/25,104.3,104.3,103,103.5
1993/02/26,104.1,104.9,104,104.9
1993/03/01,106.3,106.9,105.7,105.7
1993/03/02,105.3,105.3,104.4,104.5
1993/03/03,103.7,103.7,103,103.5
1993/03/04,103.2,103.6,103.1,103.6
1993/03/05,102.7,102.7,100.7,100.7
1993/03/08,101.2,101.2,99.8,99.8
1993/03/09,98.7,100.5,98.7,100
1993/03/10,101.1,101.1,100,100.4
1993/03/11,101.2,102.9,101.1,102.9
1993/03/12,101.4,102.8,101.4,102.8
1993/03/15,103.7,103.8,103,103
1993/03/16,103.2,103.2,101,101
1993/03/17,100.3,101.9,100.3,101.9
1993/03/18,102.5,102.5,101.7,102.4
1993/03/19,101.7,102.4,101.7,102.4
1993/03/22,102.6,102.6,101.7,101.9
1993/03/23,100.7,100.7,99.9,99.9
1993/03/24,100.5,100.5,99.2,99.5
1993/03/25,100.2,100.8,100.1,100.8
1993/03/26,100.6,100.6,99.6,99.6
1993/03/29,99.5,100.6,99.5,100.6
1993/03/30,101,102,101,102
1993/03/31,101.6,101.6,100.7,100.7
1993/04/01,99,99.8,99,99.8
1993/04/02,99.3,99.8,99.3,99.8
1993/04/05,99,99.4,99,99
1993/04/06,99,100.1,99,99.9
1993/04/07,99.9,100.2,99.9,100.2
1993/04/08,99.7,100,99.6,99.6
1993/04/09,99,99,96.3,96.3
1993/04/12,95.9,95.9,95,95
1993/04/13,93.9,95.2,93.9,95.2
1993/04/14,95.1,96.2,95.1,95.9
1993/04/15,96,96.3,95.5,95.5
1993/04/16,95.2,95.2,94.4,94.6
1993/04/19,93,93,92.9,92.9
1993/04/20,93.5,93.5,91.5,91.5
1993/04/21,91.4,91.5,90.6,91.2
1993/04/22,91.6,92.8,91.2,91.2
1993/04/23,90.7,90.7,88.9,88.9
1993/04/26,90,90.4,89.8,90.2
1993/04/27,91.5,91.9,91.5,91.9
1993/04/28,94.3,94.3,92.9,93.1
1993/04/30,92.1,92.9,92.1,92.8
1993/05/06,92,92,91.1,91.2
1993/05/07,90.5,91.4,90.5,91.3
1993/05/10,91.1,91.4,91.1,91.2
1993/05/11,91.8,92.7,91.8,92.7
1993/05/12,92.9,92.9,92.1,92.1
1993/05/13,92,92,90.4,90.4
1993/05/14,91.3,91.5,91.1,91.1
1993/05/17,90.3,91.1,90.3,91
1993/05/18,91.1,91.1,90.3,90.3
1993/05/19,90.8,91.3,90.7,91
1993/05/20,90.1,90.1,87.6,87.6
1993/05/21,88.2,88.2,87.4,87.6
1993/05/24,87.9,89.1,87.9,89.1
1993/05/25,89.7,90.9,89.5,90.9
1993/05/26,90.8,91.9,90.8,91.7
1993/05/27,89.8,89.8,87.9,88.7
1993/05/28,88.1,88.9,88.1,88.9
1993/05/31,88,88,86.9,87.6
1993/06/01,87.1,87.5,87.1,87.5
1993/06/02,86.9,87.5,86.9,87.5
1993/06/03,88.4,89.8,88.4,89.5
1993/06/04,89.5,89.5,89.1,89.1
1993/06/07,90.2,90.8,90.2,90.5
1993/06/08,89.9,89.9,89,89.3
1993/06/10,88.5,88.8,88.5,88.8
1993/06/11,88.6,89,88.6,88.9
1993/06/14,88.4,88.5,88.2,88.5
1993/06/15,88,88.5,87.9,88.5
1993/06/16,89.4,89.4,89,89.4
1993/06/17,90,91,89.9,90.4
1993/06/18,90.3,90.5,90,90.2
1993/06/21,93,93,92.6,92.9
1993/06/22,93.3,93.5,93.1,93.5
1993/06/23,92.9,92.9,91.6,91.6
1993/06/24,90,90.8,90,90.8
1993/06/25,90.3,90.7,88.5,88.5
1993/06/28,88.4,89.2,88.4,89.2
1993/06/29,89.1,89.8,89,89.7
1993/06/30,90.2,90.3,89.5,90.3
1993/07/01,90.7,91.1,90.7,90.8
1993/07/02,90.7,90.7,90.5,90.5
1993/07/05,90.9,92.6,90.9,92.6
1993/07/06,93.2,93.2,92,92.5
1993/07/07,93.9,93.9,93,93
1993/07/08,92.7,92.9,92.7,92.9
1993/07/09,93,93,92.2,92.2
1993/07/12,93.7,93.7,92.5,93
1993/07/13,92.7,93,92.7,93
1993/07/14,92.7,92.9,92.5,92.9
1993/07/15,92.9,92.9,92.4,92.9
1993/07/16,92.9,92.9,92.1,92.1
1993/07/19,92.1,92.1,90.9,91
1993/07/20,91,91,89.7,89.7
1993/07/21,89.2,89.2,88.8,88.9
1993/07/22,88.7,88.7,87.9,87.9
1993/07/23,87.4,87.4,87,87.3
1993/07/26,87.5,87.7,87,87
1993/07/27,87.2,87.2,86.4,86.4
1993/07/28,86.4,87,86.4,86.7
1993/07/29,86.5,86.8,86.3,86.3
1993/07/30,86.8,87.2,86.7,86.7
1993/08/02,86.2,86.5,85.9,85.9
1993/08/03,85.6,85.6,85,85
1993/08/04,84.8,85.3,84.8,85.2
1993/08/05,85.4,85.6,85.2,85.2
1993/08/06,85,85.1,84.8,85
1993/08/09,84.8,84.9,84.5,84.5
1993/08/10,84.5,84.5,83.8,83.8
1993/08/11,83.5,83.8,82.6,83.8
1993/08/12,83.3,83.3,81.8,81.8
1993/08/13,80.2,82,80.2,82
1993/08/16,81,81,80.6,81
1993/08/17,81.7,81.7,80.9,81
1993/08/18,81.1,81.5,81.1,81.4
1993/08/19,81.4,81.7,81.4,81.7
1993/08/20,82.4,82.5,81.9,81.9
1993/08/23,81.5,81.5,80.5,80.5
1993/08/24,80,80,80,80
1993/08/25,79.9,79.9,79.9,79.9
