1993/03/29,12460,12460,12170,12200
1993/03/30,12230,12390,12230,12390
1993/03/31,12420,12470,12350,12470
1993/04/01,12430,12660,12430,12610
1993/04/02,12470,12470,12210,12210
1993/04/05,12140,12140,11950,11950
1993/04/06,12070,12450,12060,12450
1993/04/07,12550,12600,12530,12600
1993/04/08,12600,13000,12600,13000
1993/04/09,13340,13390,13200,13230
1993/04/12,13110,13110,12830,12830
1993/04/13,12870,13230,12870,13230
1993/04/14,13340,13470,13160,13230
1993/04/15,13090,13130,13060,13060
1993/04/16,13090,13240,13080,13080
1993/04/19,13030,13480,13030,13410
1993/04/20,13490,13550,13430,13430
1993/04/21,13510,13510,13360,13360
1993/04/22,13420,13620,13260,13620
1993/04/23,13600,13650,13580,13650
1993/04/26,13600,13760,13560,13640
1993/04/27,13650,13680,13500,13680
1993/04/28,13700,13880,13700,13750
1993/04/30,13750,13890,13740,13740
1993/05/06,14030,14040,13990,14020
1993/05/07,14140,14140,13760,13760
1993/05/10,13800,13800,13480,13480
1993/05/11,13450,13460,13170,13170
1993/05/12,13090,13090,12820,12820
1993/05/13,12620,12620,12370,12370
1993/05/14,12510,12510,12370,12370
1993/05/17,12330,12330,12020,12020
1993/05/18,12000,12170,12000,12170
1993/05/19,12020,12090,11820,11820
1993/05/20,11820,12020,11820,11940
1993/05/21,12000,12000,11760,11760
1993/05/24,11810,11930,11790,11930
1993/05/25,11800,11880,11740,11880
1993/05/26,11990,12020,11580,11580
1993/05/27,11490,11520,11230,11230
1993/05/28,11450,11460,11060,11350
1993/05/31,11470,11690,11450,11600
1993/06/01,11600,11950,11600,11950
1993/06/02,12000,12000,11630,11630
1993/06/03,11840,11840,11660,11660
1993/06/04,11520,11520,11310,11310
1993/06/07,11160,11230,11140,11140
1993/06/08,11490,11490,11380,11380
1993/06/10,11580,11580,11390,11390
1993/06/11,11360,11400,11290,11380
1993/06/14,11200,11250,11160,11250
1993/06/15,11400,11600,11400,11600
1993/06/16,11800,11950,11790,11950
1993/06/17,11940,12170,11940,12120
1993/06/18,12120,12470,12120,12470
1993/06/21,12650,12770,12620,12770
1993/06/22,12720,12730,12450,12490
1993/06/23,12320,12840,12170,12840
1993/06/24,12770,12770,12490,12490
1993/06/25,12330,12690,12300,12300
1993/06/28,12520,12520,11950,11950
1993/06/29,11950,11950,11750,11750
1993/06/30,11760,11760,11470,11650
1993/07/01,11420,11790,11420,11780
1993/07/02,12050,12070,11690,11840
1993/07/05,11490,11490,11490,11490
1993/07/06,11400,11500,11310,11500
1993/07/07,11540,11650,11490,11540
1993/07/08,11780,11780,11670,11760
1993/07/09,11770,12010,11770,11980
1993/07/12,12100,12270,11840,11840
1993/07/13,11950,12140,11900,12140
1993/07/14,12330,12330,12110,12240
1993/07/15,12260,12560,12260,12560
1993/07/16,12490,12490,12290,12330
1993/07/19,12680,12680,12420,12420
1993/07/20,12420,12430,12070,12070
1993/07/21,12020,12420,12020,12420
1993/07/22,12260,12340,12170,12340
1993/07/23,12660,12690,12650,12690
1993/07/26,13000,13040,13000,13040
1993/07/27,13080,13080,12990,13050
1993/07/28,13170,13380,12920,13070
1993/07/29,13110,13180,13110,13180
1993/07/30,13340,13450,13340,13420
1993/08/02,13020,13070,12970,12970
1993/08/03,12830,13030,12770,12800
1993/08/04,12690,12690,12550,12550
1993/08/05,12580,12830,12420,12830
1993/08/06,12830,13180,12830,13180
1993/08/09,13350,13470,13350,13470
1993/08/10,13600,13640,13540,13540
1993/08/11,13530,13560,13190,13190
1993/08/12,13330,13340,13240,13250
1993/08/13,13220,13600,13220,13560
1993/08/16,13630,13810,13630,13810
1993/08/17,13830,13960,13800,13900
1993/08/18,13760,13930,13680,13680
1993/08/19,13640,13640,13410,13560
1993/08/20,13460,13460,13210,13210
1993/08/23,12990,13000,12990,13000
1993/08/24,12970,13250,12970,13170
1993/08/25,13040,13130,13010,13130
1993/08/26,13430,13470,13380,13470
1993/08/27,13470,13470,13310,13310
1993/08/30,13310,13340,13210,13330
1993/08/31,13410,13470,13390,13470
1993/09/01,13480,13590,13470,13590
1993/09/02,13630,13900,13630,13900
1993/09/03,14110,14110,14020,14020
1993/09/06,14060,14420,14050,14420
1993/09/07,14470,14810,14470,14620
1993/09/08,14620,14960,14610,14960
1993/09/09,15200,15360,15200,15360
1993/09/10,15280,15320,15280,15320
1993/09/13,15320,15720,15310,15720
1993/09/14,16120,16120,16070,16120
1993/09/16,16240,16390,16210,16310
1993/09/17,16410,16410,16320,16370
1993/09/20,16370,16370,16040,16040
1993/09/21,16040,16040,15690,15690
1993/09/22,15520,15530,15430,15430
1993/09/24,15460,15650,15460,15650
1993/09/27,15670,15670,15580,15580
