1993/05/27,11810,11810,11550,11630
1993/05/28,11990,12080,11900,12030
1993/05/31,12170,12380,12120,12380
1993/06/01,12490,12730,12490,12730
1993/06/02,12740,12750,12400,12400
1993/06/03,12610,12730,12600,12610
1993/06/04,12480,12480,12260,12260
1993/06/07,12080,12100,11970,12000
1993/06/08,12350,12350,12220,12220
1993/06/10,12510,12520,12340,12340
1993/06/11,12340,12360,12270,12300
1993/06/14,12210,12210,12050,12150
1993/06/15,12300,12500,12280,12500
1993/06/16,12700,12850,12700,12850
1993/06/17,12820,13250,12820,13070
1993/06/18,13170,13420,13170,13420
1993/06/21,13750,13750,13630,13700
1993/06/22,13660,13740,13490,13550
1993/06/23,13400,13900,13290,13900
1993/06/24,13790,13790,13550,13550
1993/06/25,13410,13680,13260,13260
1993/06/28,13610,13610,13020,13020
1993/06/29,13190,13190,12940,13000
1993/06/30,12970,12970,12860,12950
1993/07/01,12870,13200,12870,13200
1993/07/02,13490,13490,13200,13290
1993/07/05,12940,12940,12940,12940
1993/07/06,12610,12640,12590,12590
1993/07/07,12700,12760,12580,12600
1993/07/08,12740,12780,12730,12780
1993/07/09,12760,13130,12760,13130
1993/07/12,13210,13210,12960,12980
1993/07/13,12980,13190,12840,13190
1993/07/14,13190,13330,13190,13230
1993/07/15,13200,13500,13200,13500
1993/07/16,13410,13410,13290,13360
1993/07/19,13710,13710,13490,13490
1993/07/20,13600,13600,13140,13140
1993/07/21,13270,13480,13270,13480
1993/07/22,13330,13380,13280,13350
1993/07/23,13700,13700,13700,13700
1993/07/26,13970,14050,13970,14050
1993/07/27,14060,14300,14060,14300
1993/07/28,14400,14560,13950,14190
1993/07/29,14300,14300,13900,14150
1993/07/30,14490,14600,14460,14600
1993/08/02,14420,14420,14150,14150
1993/08/03,14000,14120,13900,13940
1993/08/04,13920,13920,13760,13760
1993/08/05,13710,13870,13640,13870
1993/08/06,13880,14220,13820,14220
1993/08/09,14470,14530,14470,14520
1993/08/10,14700,14780,14540,14540
1993/08/11,14650,14670,14190,14190
1993/08/12,14420,14420,14090,14090
1993/08/13,14110,14440,14110,14420
1993/08/16,14690,14770,14590,14770
1993/08/17,14800,15040,14730,14950
1993/08/18,14750,14800,14630,14650
1993/08/19,14710,14710,14300,14490
1993/08/20,14360,14360,14140,14140
1993/08/23,13970,14010,13820,13860
1993/08/24,13870,14110,13870,13900
1993/08/25,13780,13850,13610,13850
1993/08/26,14170,14200,14120,14200
1993/08/27,14230,14240,13850,13850
1993/08/30,14010,14040,13830,13930
1993/08/31,14110,14170,14090,14100
1993/09/01,14120,14190,13890,14190
1993/09/02,14290,14590,14190,14590
1993/09/03,14880,14880,14560,14560
1993/09/06,14590,14960,14550,14960
1993/09/07,15120,15290,15090,15160
1993/09/08,15030,15370,15030,15360
1993/09/09,15630,15640,15560,15560
1993/09/10,15390,15430,15250,15410
1993/09/13,15440,15790,15440,15790
1993/09/14,16010,16190,15920,16190
1993/09/16,16460,16470,16220,16270
1993/09/17,16280,16280,15990,16210
1993/09/20,16040,16040,15920,15960
1993/09/21,15910,15910,15600,15610
1993/09/22,15300,15440,15300,15410
1993/09/24,15810,15810,15610,15710
1993/09/27,15710,15800,15500,15600
1993/09/28,15430,15430,15200,15200
1993/09/29,14800,14800,14800,14800
1993/09/30,14600,14730,14500,14500
1993/10/01,14200,14300,14100,14100
1993/10/04,13980,14060,13930,14060
1993/10/05,14170,14460,14170,14460
1993/10/06,14710,14710,14240,14240
1993/10/07,13990,14020,13750,13790
1993/10/08,13790,13800,13390,13390
1993/10/12,13400,13400,12990,12990
1993/10/13,12590,13190,12590,13190
1993/10/14,13240,13240,13000,13000
1993/10/15,12920,13100,12920,12930
1993/10/18,13050,13050,12530,12530
1993/10/19,12510,12550,12150,12150
1993/10/20,12170,12320,12130,12130
1993/10/21,12230,12530,12230,12530
1993/10/22,12630,12930,12630,12920
1993/10/25,12620,12960,12610,12930
1993/10/26,12930,13330,12930,13330
1993/10/27,13630,13700,13630,13700
1993/10/28,13700,13700,13200,13200
1993/10/29,13060,13150,12910,12910
1993/11/01,12910,12910,12900,12900
1993/11/02,12880,13100,12880,13100
1993/11/04,13180,13180,12790,12990
1993/11/05,12990,12990,12990,12990
1993/11/08,12990,12990,12760,12760
1993/11/09,12630,12630,12410,12410
1993/11/10,12130,12250,12130,12180
1993/11/11,12180,12460,12180,12460
1993/11/12,12200,12300,12200,12300
1993/11/15,12300,12780,12300,12780
1993/11/16,12780,13100,12780,13000
1993/11/17,13000,13300,13000,13300
1993/11/18,13710,14180,13710,13990
1993/11/19,13990,13990,13190,13190
1993/11/22,13190,13190,12530,12700
1993/11/24,12700,12710,12500,12710
1993/11/25,12720,13420,12720,13420
