1992/10/28,14510,14580,14400,14580
1992/10/29,14570,14640,14540,14600
1992/10/30,14510,14780,14510,14690
1992/11/02,15090,15090,15090,15090
1992/11/04,15500,15590,15500,15590
1992/11/05,15750,16090,15750,16050
1992/11/06,16240,16240,15730,16000
1992/11/09,15790,15830,15610,15610
1992/11/10,15610,15650,15490,15610
1992/11/11,15870,15870,15500,15580
1992/11/12,15560,15610,15250,15280
1992/11/13,15010,15090,14880,15030
1992/11/16,15000,15000,14780,14780
1992/11/17,14810,15180,14810,15180
1992/11/18,15090,15150,14780,15090
1992/11/19,15250,15490,15250,15490
1992/11/20,15730,15880,15690,15730
1992/11/24,16030,16030,16010,16030
1992/11/25,16120,16120,15670,15670
1992/11/26,15820,16070,15820,16070
1992/11/27,16230,16460,16220,16430
1992/11/30,16440,16490,16320,16490
1992/12/01,16850,16890,16850,16890
1992/12/02,17070,17290,17010,17290
1992/12/03,17160,17280,16890,16890
1992/12/04,17050,17050,16640,16770
1992/12/07,16400,16400,16370,16370
1992/12/08,16070,16350,15990,16350
1992/12/09,16140,16440,15950,15950
1992/12/10,15840,15870,15550,15710
1992/12/11,15450,15450,15310,15310
1992/12/14,14910,14910,14910,14910
1992/12/15,14900,15340,14900,14910
1992/12/16,14910,15140,14760,15140
1992/12/17,15190,15450,15190,15310
1992/12/18,15370,15370,15000,15010
1992/12/21,15020,15090,14810,15090
1992/12/22,14940,15490,14940,15490
1992/12/24,15740,15740,15630,15670
1992/12/25,15600,15600,15270,15270
1992/12/28,14870,14870,14870,14870
1992/12/29,14850,14890,14620,14890
1992/12/30,14640,14640,14490,14490
1993/01/04,14470,14470,14410,14410
1993/01/05,14350,14510,14350,14480
1993/01/06,14340,14340,14080,14240
1993/01/07,14440,14500,14330,14370
1993/01/08,14420,14480,14320,14480
1993/01/11,14330,14330,14160,14200
1993/01/12,13800,13800,13800,13800
1993/01/13,13520,13590,13400,13400
1993/01/14,13130,13350,13130,13280
1993/01/18,13450,13670,13450,13620
1993/01/19,13700,14020,13700,14020
1993/01/20,14190,14420,14190,14420
1993/01/21,14670,14850,14610,14850
1993/01/22,14920,15250,14920,15250
1993/01/25,15190,15320,15160,15250
1993/01/26,15360,15650,15360,15650
1993/01/27,15630,15630,15250,15250
1993/01/28,14890,15410,14890,15370
1993/01/29,15500,15540,15240,15270
1993/02/01,15340,15340,14870,14870
1993/02/02,14780,14880,14470,14470
1993/02/03,14460,14460,14210,14420
1993/02/04,14480,14820,14330,14820
1993/02/05,14820,14970,14710,14830
1993/02/08,14900,15230,14900,15230
1993/02/09,15410,15410,15230,15300
1993/02/10,15330,15330,15140,15180
1993/02/12,14780,14840,14780,14780
1993/02/15,14490,14500,14380,14420
1993/02/16,14390,14680,14180,14680
1993/02/17,14550,14650,14280,14350
1993/02/18,14380,14660,14340,14660
1993/02/19,14740,14960,14670,14960
1993/02/22,15120,15120,14670,14670
1993/02/23,14560,15040,14560,15040
1993/02/24,15080,15250,14980,15250
1993/02/25,15310,15530,15310,15460
1993/02/26,15190,15190,15060,15060
1993/03/01,14680,14750,14660,14730
1993/03/02,14560,14560,14330,14330
1993/03/03,14040,14160,13930,13930
1993/03/04,13680,13900,13660,13670
1993/03/05,13950,13950,13560,13610
1993/03/08,13660,13660,13210,13210
1993/03/09,12820,12960,12820,12910
1993/03/10,13110,13310,13110,13310
1993/03/11,13250,13370,12970,13000
1993/03/12,12970,13060,12870,12970
1993/03/15,13160,13160,13000,13000
1993/03/16,13000,13000,12730,12880
1993/03/17,12880,13280,12880,13280
1993/03/18,13300,13510,13300,13320
1993/03/19,13090,13290,13090,13290
1993/03/22,13270,13290,12890,12890
1993/03/23,12900,13090,12900,13070
1993/03/24,12850,12990,12850,12980
1993/03/25,13000,13000,12890,12990
1993/03/26,12990,12990,12590,12590
1993/03/29,12190,12190,12190,12190
1993/03/30,11840,12000,11840,12000
1993/03/31,12070,12100,12020,12100
1993/04/01,12100,12330,12100,12320
1993/04/02,12110,12180,11920,11920
1993/04/05,11900,11900,11620,11620
1993/04/06,11500,12120,11500,12120
1993/04/07,12130,12360,12130,12220
1993/04/08,12390,12620,12340,12620
1993/04/09,12780,12790,12770,12790
1993/04/12,12740,12740,12390,12390
1993/04/13,12370,12790,12370,12790
1993/04/14,13010,13010,12780,12780
1993/04/15,12780,12780,12690,12730
1993/04/16,12730,12860,12730,12740
1993/04/19,12570,12820,12570,12820
1993/04/20,12900,12900,12840,12840
1993/04/21,12830,12840,12710,12710
1993/04/22,12560,12720,12560,12720
1993/04/23,12720,12750,12690,12700
1993/04/26,12660,12740,12500,12740
