1993/04/27,16510,16510,16190,16270
1993/04/28,16300,16360,16300,16300
1993/04/30,16380,16470,16380,16470
1993/05/06,16790,16820,16750,16820
1993/05/07,16820,16820,16640,16730
1993/05/10,16700,16700,16380,16380
1993/05/11,16030,16110,16030,16060
1993/05/12,16030,16030,15710,15710
1993/05/13,15430,15610,15410,15610
1993/05/14,15700,15830,15620,15620
1993/05/17,15460,15510,15270,15270
1993/05/18,15270,15360,15200,15340
1993/05/19,15290,15310,14990,14990
1993/05/20,14990,15160,14990,15090
1993/05/21,15040,15040,14900,14980
1993/05/24,14910,15100,14910,15100
1993/05/25,15020,15020,14930,15000
1993/05/26,15170,15190,14820,14820
1993/05/27,14700,14700,14470,14470
1993/05/28,14550,14640,14140,14260
1993/05/31,14490,14610,14400,14610
1993/06/01,14660,14960,14660,14960
1993/06/02,15410,15410,14730,14730
1993/06/03,15080,15080,15000,15080
1993/06/04,14980,14980,14730,14730
1993/06/07,14590,14650,14470,14560
1993/06/08,14730,14880,14710,14720
1993/06/10,14910,14920,14700,14790
1993/06/11,14530,14800,14530,14580
1993/06/14,14580,14710,14530,14710
1993/06/15,14750,15060,14750,15060
1993/06/16,15170,15410,15160,15410
1993/06/17,15380,15470,15330,15470
1993/06/18,15580,15820,15580,15820
1993/06/21,16170,16170,16170,16170
1993/06/22,16270,16500,16270,16390
1993/06/23,16370,16740,16300,16740
1993/06/24,16820,16820,16390,16390
1993/06/25,16100,16690,16100,16490
1993/06/28,16830,16830,16140,16140
1993/06/29,15990,16000,15800,15800
1993/06/30,15790,15790,15510,15510
1993/07/01,15210,15860,15210,15860
1993/07/02,15960,15980,15780,15900
1993/07/05,15550,15550,15550,15550
1993/07/06,15200,15290,15200,15220
1993/07/07,15280,15280,15150,15150
1993/07/08,15260,15260,15220,15230
1993/07/09,15450,15580,15450,15560
1993/07/12,15600,15660,15600,15600
1993/07/13,15600,15640,15390,15640
1993/07/14,15600,15870,15590,15870
1993/07/15,15860,15940,15860,15930
1993/07/16,15940,15940,15800,15840
1993/07/19,16190,16190,16100,16180
1993/07/20,16180,16180,15830,15870
1993/07/21,15950,16110,15930,16110
1993/07/22,15970,16080,15960,16080
1993/07/23,16260,16360,16190,16360
1993/07/26,16500,16710,16500,16710
1993/07/27,16700,16800,16590,16800
1993/07/28,16810,16830,16490,16570
1993/07/29,16530,16630,16450,16630
1993/07/30,17080,17080,17040,17080
1993/08/02,16850,16850,16630,16630
1993/08/03,16500,16650,16310,16330
1993/08/04,16330,16330,16160,16160
1993/08/05,16150,16160,15910,16160
1993/08/06,16330,16510,16260,16510
1993/08/09,16890,16960,16890,16960
1993/08/10,17210,17410,17210,17410
1993/08/11,17410,17420,17060,17060
1993/08/12,17050,17200,17050,17090
1993/08/13,17170,17430,17170,17370
1993/08/16,17420,17720,17420,17720
1993/08/17,17720,17720,17340,17340
1993/08/18,17240,17480,17240,17480
1993/08/19,17330,17330,17130,17280
1993/08/20,17090,17110,16930,16930
1993/08/23,16780,16780,16690,16690
1993/08/24,16740,16850,16740,16790
1993/08/25,16630,16660,16530,16660
1993/08/26,16660,16890,16660,16890
1993/08/27,16890,16890,16570,16570
1993/08/30,16670,16670,16400,16560
1993/08/31,16560,16670,16560,16670
1993/09/01,16670,16780,16590,16780
1993/09/02,16890,17070,16890,17060
1993/09/03,17190,17190,17180,17180
1993/09/06,17180,17530,17180,17530
1993/09/07,17500,17680,17500,17680
1993/09/08,17670,18080,17670,18080
1993/09/09,18380,18480,18380,18480
1993/09/10,18440,18550,18420,18470
1993/09/13,18650,18790,18650,18770
1993/09/14,18890,18950,18860,18900
1993/09/16,18950,19400,18950,19220
1993/09/17,19220,19220,18910,18910
1993/09/20,18660,18660,18660,18660
1993/09/21,18660,18660,18630,18630
1993/09/22,18630,18630,18230,18230
1993/09/24,18230,18440,18230,18440
1993/09/27,18590,18700,18590,18670
1993/09/28,18670,18670,18270,18270
1993/09/29,18270,18270,18190,18190
1993/09/30,18190,18200,17930,17930
1993/10/01,17710,17710,17660,17660
1993/10/04,17660,17660,17490,17490
1993/10/05,17490,17540,17490,17540
1993/10/06,17540,17540,17510,17510
1993/10/07,17510,17510,17270,17270
1993/10/08,17270,17270,17270,17270
1993/10/12,17270,17270,16870,16870
1993/10/13,16870,16870,16480,16480
1993/10/14,16480,16480,16080,16080
1993/10/15,15610,15630,15610,15630
1993/10/18,15630,15630,15490,15490
1993/10/19,15390,15390,14990,14990
1993/10/20,14980,14980,14940,14940
1993/10/21,14930,15430,14930,15430
1993/10/22,15430,15630,15430,15630
1993/10/25,15630,15870,15630,15870
1993/10/26,15860,16150,15860,16150
