1992/11/25,107.1,107.1,104.8,104.8
1992/11/26,105.1,105.1,104.7,104.7
1992/11/27,104.7,105,104.7,105
1992/11/30,105.6,106.5,105.6,106.1
1992/12/01,106.3,107,106.3,106.8
1992/12/02,106.3,106.3,106.1,106.3
1992/12/03,106.6,106.6,106.3,106.5
1992/12/04,106.8,106.8,106.8,106.8
1992/12/07,107.2,107.5,107.2,107.5
1992/12/08,106.9,107,106.7,107
1992/12/09,106.7,107,106.7,107
1992/12/10,107.1,107.1,107.1,107.1
1992/12/11,107,107,106.2,106.2
1992/12/14,106.2,106.2,105.7,105.7
1992/12/15,105.7,105.8,105.5,105.8
1992/12/16,105.8,106.2,105.8,106.2
1992/12/17,105.9,106.2,105.9,106.2
1992/12/18,106.2,106.3,106.2,106.3
1992/12/21,106.3,106.3,106.3,106.3
1992/12/22,106.3,106.3,106.3,106.3
1992/12/24,106.3,106.5,106.3,106.5
1992/12/25,106.5,106.7,106.5,106.7
1992/12/28,106.9,108.2,106.9,108.2
1992/12/29,109.5,109.5,108.9,108.9
1992/12/30,109.3,109.6,109.3,109.6
1993/01/04,109.1,109.1,109.1,109.1
1993/01/05,110,110,109.4,109.4
1993/01/06,109.2,109.2,109.1,109.1
1993/01/07,109.4,110.1,109.4,110.1
1993/01/08,110.1,111.1,110.1,111.1
1993/01/11,111.5,111.8,111.4,111.7
1993/01/12,111.5,111.5,111.5,111.5
1993/01/13,112,113.8,112,113.8
1993/01/14,114,114,113.1,113.8
1993/01/18,114.4,114.4,114,114
1993/01/19,113.9,113.9,113.5,113.5
1993/01/20,113.2,113.3,113.2,113.3
1993/01/21,112.4,112.4,111.8,111.8
1993/01/22,112.1,112.3,111.9,112.2
1993/01/25,112.5,114,112.5,113.8
1993/01/26,114,115.5,114,115.5
1993/01/27,115.6,117.1,115.6,116.4
1993/01/28,116.6,116.8,116.4,116.5
1993/01/29,117.4,117.7,117.2,117.2
1993/02/01,117.2,117.8,117.2,117.2
1993/02/02,117.5,117.8,116.9,117.8
1993/02/03,117.8,117.8,114.7,115.2
1993/02/04,115.2,115.2,113.6,113.6
1993/02/05,112.7,114.1,112.7,114.1
1993/02/08,113.8,113.8,113.5,113.5
1993/02/09,113.1,113.1,109.8,111.1
1993/02/10,110.4,110.4,110.2,110.2
1993/02/12,109.5,110.4,109.5,110
1993/02/15,110,110,109.5,109.5
1993/02/16,109.7,109.7,108,108
1993/02/17,107.8,107.8,107.6,107.6
1993/02/18,107.6,108.7,107.6,108.7
1993/02/19,108.4,108.4,105.9,105.9
1993/02/22,105.1,106.5,105.1,105.4
1993/02/23,103.9,104.6,103.9,104.6
1993/02/24,104.7,104.7,103.6,103.6
1993/02/25,103.3,103.3,102.9,102.9
1993/02/26,103.4,103.4,102.9,102.9
1993/03/01,102.9,104.1,102.9,104.1
1993/03/02,104.1,104.1,104.1,104.1
1993/03/03,103.1,103.1,102.1,102.1
1993/03/04,101.9,101.9,101.6,101.6
1993/03/05,102,102,99.7,99.7
1993/03/08,99.8,100,98.5,98.5
1993/03/09,97.8,97.8,93.2,94
1993/03/10,94.8,94.8,94.8,94.8
1993/03/11,94.8,95.9,94.8,95.9
1993/03/12,95.9,95.9,95.9,95.9
1993/03/15,95.9,99.8,95.9,99.8
1993/03/16,99.8,99.8,99.2,99.2
1993/03/17,98.3,98.3,97.7,97.7
1993/03/18,97.7,98,97.7,97.9
1993/03/19,97.9,97.9,97,97
1993/03/22,96.7,97.2,96.7,97.2
1993/03/23,96.9,96.9,95.8,95.8
1993/03/24,95.8,95.8,94.8,94.8
1993/03/25,94.8,95.9,94.8,95.9
