1992/10/16,14080,14120,14080,14110
1992/10/19,13850,13970,13850,13970
1992/10/20,14100,14200,14100,14200
1992/10/21,14470,14470,14380,14380
1992/10/22,14320,14510,14320,14510
1992/10/23,14430,14470,14430,14470
1992/10/26,14430,14430,14380,14380
1992/10/27,14360,14360,14290,14290
1992/10/28,14320,14360,14320,14330
1992/10/29,14400,14400,14390,14400
1992/10/30,14490,14490,14490,14490
1992/11/02,14590,14590,14570,14570
1992/11/04,14520,14550,14470,14490
1992/11/05,14370,14370,14330,14330
1992/11/06,14200,14310,14200,14310
1992/11/09,14460,14460,14380,14410
1992/11/10,14320,14410,14320,14380
1992/11/11,14210,14270,14200,14200
1992/11/12,14430,14430,14380,14390
1992/11/13,14380,14420,14370,14370
1992/11/16,14490,14490,14460,14460
1992/11/17,14470,14500,14470,14500
1992/11/18,14670,14670,14650,14670
1992/11/19,14620,14670,14620,14670
1992/11/20,14820,14850,14770,14820
1992/11/24,14960,15140,14960,15140
1992/11/25,15060,15060,14980,14980
1992/11/26,14910,15100,14910,15100
1992/11/27,15120,15130,15050,15050
1992/11/30,15010,15040,15010,15040
1992/12/01,15060,15080,15000,15000
1992/12/02,14830,14830,14690,14690
1992/12/03,14740,14740,14560,14560
1992/12/04,14670,14670,14540,14540
1992/12/07,14460,14570,14460,14570
1992/12/08,14510,14560,14510,14560
1992/12/09,14560,14630,14560,14600
1992/12/10,14850,14850,14760,14760
1992/12/11,14900,14900,14730,14730
1992/12/14,14950,14950,14870,14870
1992/12/15,14910,14990,14840,14840
1992/12/16,14860,14880,14830,14830
1992/12/17,14760,14800,14760,14780
1992/12/18,14760,14760,14610,14630
1992/12/21,14600,14600,14540,14550
1992/12/22,14520,14520,14470,14510
1992/12/24,14580,14630,14580,14630
1992/12/25,14650,14650,14550,14580
1992/12/28,14690,14690,14580,14600
1992/12/29,14630,14720,14630,14720
1992/12/30,14640,14640,14640,14640
1993/01/04,14700,14700,14690,14690
1993/01/05,14650,14670,14620,14670
1993/01/06,14670,14690,14670,14690
1993/01/07,14710,14890,14710,14890
1993/01/08,15010,15100,15000,15100
1993/01/11,15150,15150,15080,15080
1993/01/12,14970,14970,14900,14920
1993/01/13,14960,14960,14920,14940
1993/01/14,14920,14990,14920,14990
1993/01/18,15030,15030,15000,15010
1993/01/19,15050,15050,15020,15020
1993/01/20,15080,15090,15050,15050
1993/01/21,14960,15070,14960,15070
1993/01/22,15040,15050,15030,15050
1993/01/25,15060,15070,15030,15030
1993/01/26,14910,14990,14910,14980
1993/01/27,14940,15020,14940,14980
1993/01/28,14980,14990,14980,14990
1993/01/29,14930,14940,14870,14870
1993/02/01,14910,14910,14870,14870
1993/02/02,14810,14810,14760,14760
1993/02/03,14700,14700,14460,14500
1993/02/04,14640,14660,14630,14660
1993/02/05,14600,14730,14600,14730
1993/02/08,14650,14700,14650,14700
1993/02/09,14670,14670,14590,14590
1993/02/10,14550,14590,14550,14590
1993/02/12,14420,14450,14420,14430
1993/02/15,14410,14470,14410,14470
1993/02/16,14490,14540,14490,14540
1993/02/17,14520,14520,14470,14470
1993/02/18,14500,14570,14500,14550
1993/02/19,14460,14480,14440,14480
1993/02/22,14370,14370,14270,14330
1993/02/23,14180,14360,14180,14360
1993/02/24,14380,14380,14250,14250
1993/02/25,14370,14460,14370,14460
1993/02/26,14490,14490,14450,14450
1993/03/01,14690,14690,14600,14620
1993/03/02,14750,14750,14710,14710
1993/03/03,14550,14560,14530,14530
1993/03/04,14530,14590,14530,14590
1993/03/05,14570,14620,14570,14620
1993/03/08,14580,14630,14570,14630
1993/03/09,14570,14620,14570,14620
1993/03/10,14670,14690,14670,14670
1993/03/11,14700,14740,14690,14740
1993/03/12,14680,14710,14640,14710
1993/03/15,14740,14800,14740,14800
1993/03/16,14830,14840,14710,14710
1993/03/17,14670,14720,14670,14710
1993/03/18,14840,14840,14820,14840
1993/03/19,14770,14860,14770,14860
1993/03/22,14970,14970,14920,14920
1993/03/23,14810,14880,14810,14830
1993/03/24,14990,14990,14970,14970
1993/03/25,15120,15120,15040,15040
1993/03/26,15060,15110,15050,15110
1993/03/29,15040,15170,15040,15170
1993/03/30,15210,15250,15210,15250
1993/03/31,15240,15240,15150,15150
1993/04/01,15040,15060,15030,15060
1993/04/02,15050,15080,15050,15080
1993/04/05,15190,15200,15180,15200
1993/04/06,15150,15180,15120,15120
1993/04/07,15100,15100,15020,15070
1993/04/08,15150,15150,15010,15010
1993/04/09,14840,14840,14620,14620
1993/04/12,14470,14540,14370,14540
1993/04/13,14650,14790,14650,14790
1993/04/14,14790,14790,14690,14700
1993/04/15,14590,14730,14570,14730
1993/04/16,14740,14740,14640,14640
1993/04/19,14240,14250,14240,14250
1993/04/20,14310,14350,14280,14280
1993/04/21,14370,14370,14240,14240
1993/04/22,14070,14200,14070,14110
1993/04/23,14110,14110,14100,14110
1993/04/26,14070,14230,14070,14200
1993/04/27,14370,14370,14320,14360
1993/04/28,14460,14460,14410,14410
1993/04/30,14390,14410,14370,14410
1993/05/06,14420,14450,14370,14450
1993/05/07,14450,14450,14390,14390
1993/05/10,14360,14400,14360,14400
1993/05/11,14390,14430,14380,14430
1993/05/12,14510,14510,14480,14480
1993/05/13,14670,14670,14510,14510
1993/05/14,14480,14520,14470,14470
1993/05/17,14400,14460,14400,14420
1993/05/18,14360,14360,14330,14340
1993/05/19,14420,14430,14400,14400
1993/05/20,14280,14300,14280,14300
1993/05/21,14350,14350,14310,14310
1993/05/24,14300,14350,14300,14350
1993/05/25,14270,14280,14260,14280
1993/05/26,14150,14150,14120,14140
1993/05/27,14170,14170,14100,14140
1993/05/28,13980,14020,13980,14020
1993/05/31,14040,14090,14040,14090
1993/06/01,14080,14170,14080,14170
1993/06/02,13990,13990,13900,13900
1993/06/03,13930,13970,13890,13970
1993/06/04,13910,13910,13700,13700
1993/06/07,13790,13900,13790,13900
1993/06/08,13990,14010,13960,13960
1993/06/10,13860,13870,13850,13870
1993/06/11,13810,13880,13810,13880
1993/06/14,13720,13720,13560,13560
1993/06/15,13360,13360,13210,13350
1993/06/16,13350,13540,13350,13540
1993/06/17,13590,13740,13590,13660
1993/06/18,13800,13830,13800,13820
1993/06/21,14120,14160,14120,14160
1993/06/22,14220,14220,14110,14110
1993/06/23,14060,14140,14060,14140
1993/06/24,14100,14100,13870,13880
1993/06/25,13890,13890,13700,13700
1993/06/28,13450,13530,13450,13530
1993/06/29,13620,13670,13580,13670
1993/06/30,13780,13780,13720,13720
1993/07/01,13910,13930,13900,13930
1993/07/02,14330,14330,14330,14330
1993/07/05,14470,14730,14470,14730
1993/07/06,14740,14740,14590,14590
1993/07/07,14990,14990,14990,14990
1993/07/08,14840,14960,14840,14960
1993/07/09,14800,14970,14800,14950
1993/07/12,15020,15020,14820,14820
1993/07/13,14420,14420,14420,14420
1993/07/14,14300,14410,14300,14410
1993/07/15,14430,14610,14430,14590
1993/07/16,14440,14440,14270,14280
1993/07/19,14680,14680,14370,14370
1993/07/20,14370,14430,14370,14430
1993/07/21,14350,14690,14350,14690
1993/07/22,14560,14560,14400,14490
1993/07/23,14400,14550,14400,14530
1993/07/26,14530,14530,14530,14530
1993/07/27,14420,14420,14230,14340
1993/07/28,14300,14310,14280,14310
1993/07/29,14150,14260,14150,14260
1993/07/30,14170,14320,14170,14290
1993/08/02,14100,14270,14090,14270
1993/08/03,14600,14600,14430,14460
1993/08/04,14600,14600,14490,14490
1993/08/05,14490,14490,14390,14420
1993/08/06,14250,14250,14040,14130
1993/08/09,14170,14220,14170,14220
1993/08/10,13990,14240,13990,14140
1993/08/11,14150,14150,14140,14140
1993/08/12,14140,14140,14110,14110
1993/08/13,13770,13980,13770,13980
1993/08/16,14000,14020,14000,14010
1993/08/17,13980,13980,13790,13790
1993/08/18,13790,13930,13790,13930
1993/08/19,13930,13930,13900,13900
1993/08/20,14150,14150,13970,14010
1993/08/23,14010,14060,14010,14060
1993/08/24,14060,14060,13990,14020
1993/08/25,14020,14030,14020,14030
1993/08/26,14030,14030,14030,14030
1993/08/27,13950,13950,13860,13870
1993/08/30,13880,13880,13860,13860
1993/08/31,13860,13860,13720,13720
1993/09/01,13680,13690,13670,13690
1993/09/02,13590,13590,13580,13580
1993/09/03,13670,13710,13670,13710
1993/09/06,13690,13750,13690,13750
1993/09/07,13750,13750,13680,13680
1993/09/08,13580,13580,13580,13580
1993/09/09,13620,13620,13550,13550
1993/09/10,13580,13580,13550,13550
1993/09/13,13550,13560,13550,13560
1993/09/14,13560,13670,13560,13670
1993/09/16,13670,13670,13630,13660
1993/09/17,13600,13600,13380,13380
1993/09/20,13490,13490,13390,13390
1993/09/21,13430,13430,13430,13430
1993/09/22,13490,13580,13490,13580
1993/09/24,13720,13720,13610,13680
1993/09/27,13680,13690,13590,13590
1993/09/28,13570,13610,13570,13610
1993/09/29,13550,13550,13480,13500
1993/09/30,13500,13500,13290,13290
1993/10/01,13400,13400,13000,13000
1993/10/04,12960,12960,12850,12850
1993/10/05,12750,12750,12560,12560
1993/10/06,12560,13200,12560,13200
1993/10/07,13210,13210,13190,13200
1993/10/08,13240,13280,13240,13280
1993/10/12,13300,13440,13300,13430
1993/10/13,13430,13600,13430,13600
1993/10/14,13640,13640,13610,13610
1993/10/15,13560,13560,13260,13260
