1993/05/27,12040,12040,11870,11970
1993/05/28,12250,12250,12040,12210
1993/05/31,12210,12560,12210,12450
1993/06/01,12530,12800,12530,12800
1993/06/02,12790,12790,12490,12490
1993/06/03,12710,12790,12570,12650
1993/06/04,12560,12560,12300,12300
1993/06/07,12150,12260,12130,12260
1993/06/08,12500,12590,12360,12360
1993/06/10,12550,12550,12260,12370
1993/06/11,12290,12420,12280,12370
1993/06/14,12190,12250,12100,12250
1993/06/15,12470,12600,12460,12600
1993/06/16,12800,12950,12800,12950
1993/06/17,12960,13200,12960,13200
1993/06/18,13200,13550,13200,13550
1993/06/21,13750,13770,13560,13560
1993/06/22,13700,13700,13440,13580
1993/06/23,13380,13930,13380,13930
1993/06/24,13860,13860,13580,13580
1993/06/25,13470,13680,13470,13530
1993/06/28,13560,13560,13180,13180
1993/06/29,13260,13260,12990,13090
1993/06/30,12900,13080,12880,13080
1993/07/01,13000,13430,13000,13430
1993/07/02,13560,13560,13190,13190
1993/07/05,12840,12840,12840,12840
1993/07/06,12620,12620,12590,12610
1993/07/07,12630,12800,12630,12800
1993/07/08,12740,12760,12710,12750
1993/07/09,12900,13100,12900,13100
1993/07/12,13140,13140,12850,12960
1993/07/13,12790,13170,12790,13170
1993/07/14,13160,13280,13080,13120
1993/07/15,13250,13360,13240,13360
1993/07/16,13310,13370,13220,13370
1993/07/19,13720,13720,13430,13430
1993/07/20,13460,13460,13090,13090
1993/07/21,13320,13440,13290,13440
1993/07/22,13270,13690,13240,13690
1993/07/23,13890,13990,13870,13990
1993/07/26,14170,14340,14170,14340
1993/07/27,14310,14490,14310,14490
1993/07/28,14500,14720,14140,14140
1993/07/29,14340,14490,14090,14490
1993/07/30,14700,14730,14590,14730
1993/08/02,14350,14350,14280,14280
1993/08/03,14210,14210,13890,13890
1993/08/04,13990,13990,13730,13730
1993/08/05,13730,14080,13660,14080
1993/08/06,14020,14410,14000,14410
1993/08/09,14820,14820,14660,14780
1993/08/10,14870,14980,14680,14680
1993/08/11,14710,14780,14330,14450
1993/08/12,14460,14530,14310,14350
1993/08/13,14520,14700,14520,14700
1993/08/16,14890,15040,14770,15040
1993/08/17,14980,15150,14870,14870
1993/08/18,14870,14960,14750,14830
1993/08/19,14590,14650,14480,14590
1993/08/20,14430,14430,14240,14240
1993/08/23,13980,14110,13970,13970
1993/08/24,14070,14320,14070,14090
1993/08/25,13980,14360,13910,14360
1993/08/26,14470,14640,14310,14570
1993/08/27,14540,14540,14220,14400
1993/08/30,14310,14450,14180,14430
1993/08/31,14560,14570,14490,14570
1993/09/01,14400,14690,14400,14690
1993/09/02,14710,15050,14710,15050
1993/09/03,15310,15310,15080,15080
1993/09/06,14970,15370,14940,15370
1993/09/07,15390,15530,15290,15290
1993/09/08,15240,15620,15240,15620
1993/09/09,15860,15900,15720,15720
1993/09/10,15610,15670,15330,15550
1993/09/13,15670,15950,15670,15950
1993/09/14,16170,16350,16170,16260
1993/09/16,16590,16620,16410,16560
1993/09/17,16330,16480,16320,16340
1993/09/20,16080,16200,15940,16030
1993/09/21,15860,15860,15630,15630
1993/09/22,15440,15950,15440,15950
1993/09/24,16170,16210,16050,16080
1993/09/27,16080,16080,15890,15990
1993/09/28,15610,15610,15590,15590
1993/09/29,15190,15190,15190,15190
1993/09/30,15110,15260,14690,14690
1993/10/01,14560,14670,14290,14290
1993/10/04,14400,14400,14250,14390
1993/10/05,14780,14790,14760,14790
1993/10/06,15050,15050,14400,14400
1993/10/07,14390,14450,14190,14290
1993/10/08,14300,14340,14160,14160
1993/10/12,14090,14090,13760,13760
1993/10/13,13630,13940,13630,13940
1993/10/14,14070,14070,13540,13540
1993/10/15,13450,13600,13450,13540
1993/10/18,13570,13570,13140,13140
1993/10/19,12930,12980,12740,12740
1993/10/20,12560,12680,12510,12510
1993/10/21,12680,12910,12680,12910
1993/10/22,13310,13310,13160,13160
1993/10/25,13140,13420,13120,13420
1993/10/26,13420,13820,13420,13820
1993/10/27,14220,14220,14220,14220
1993/10/28,14220,14220,13720,13720
1993/10/29,13560,13720,13480,13720
1993/11/01,13890,13890,13370,13370
1993/11/02,13250,13710,13250,13710
1993/11/04,13730,13730,13360,13360
1993/11/05,13140,13400,13140,13230
1993/11/08,13200,13200,12880,12880
1993/11/09,12530,12530,12530,12530
1993/11/10,12410,12690,12410,12670
1993/11/11,12920,13020,12920,12990
1993/11/12,12820,13340,12820,13340
1993/11/15,13690,13950,13690,13910
1993/11/16,14000,14390,13970,14380
1993/11/17,14380,14890,14380,14890
1993/11/18,14990,14990,14560,14560
1993/11/19,14500,14500,14000,14000
1993/11/22,13980,13980,13680,13680
1993/11/24,13680,13690,13640,13640
1993/11/25,13510,13520,13320,13320
