1993/05/28,433,433,425,425
1993/05/31,422,422,422,422
1993/06/01,424,424,424,424
1993/06/02,427,427,427,427
1993/06/03,430,430,430,430
1993/06/04,432,432,432,432
1993/06/07,430,430,430,430
1993/06/08,427,427,427,427
1993/06/10,428,428,428,428
1993/06/11,432,432,432,432
1993/06/14,430,430,430,430
1993/06/15,430,430,430,430
1993/06/16,433,433,433,433
1993/06/17,435,435,435,435
1993/06/18,440,440,440,440
1993/06/21,453,453,453,453
1993/06/22,452,452,452,452
1993/06/23,450,450,450,450
1993/06/24,450,450,450,450
1993/06/25,453,453,451,451
1993/06/28,448,448,448,448
1993/06/29,451,451,451,451
1993/06/30,457,457,457,457
1993/07/01,469,469,469,469
1993/07/02,475,475,475,475
1993/07/05,482,482,482,482
1993/07/06,470,470,470,470
1993/07/07,472,478,472,478
1993/07/08,473,473,471,473
1993/07/09,462,462,462,462
1993/07/12,466,466,466,466
1993/07/13,465,465,465,465
1993/07/14,467,467,467,467
1993/07/15,468,468,468,468
1993/07/16,471,471,471,471
1993/07/19,467,467,467,467
1993/07/20,469,469,468,468
1993/07/21,470,470,470,470
1993/07/22,470,470,470,470
1993/07/23,468,468,468,468
1993/07/26,473,473,473,473
1993/07/27,473,473,473,473
1993/07/28,483,483,483,483
