1992/05/01,17330,17330,17240,17300
1992/05/06,17800,17800,17650,17660
1992/05/07,17760,17760,17640,17660
1992/05/08,17850,17930,17830,17930
1992/05/11,17860,17880,17830,17870
1992/05/12,17810,17810,17780,17780
1992/05/13,17660,17740,17660,17740
1992/05/14,17920,18050,17920,17980
1992/05/15,18030,18040,18000,18040
1992/05/18,18010,18010,17980,17980
1992/05/19,17980,17980,17900,17910
1992/05/20,17700,17790,17700,17790
1992/05/21,17790,17830,17790,17830
1992/05/22,17720,17740,17710,17740
1992/05/25,17740,17740,17670,17670
1992/05/26,17720,17740,17700,17700
1992/05/27,17760,17810,17760,17790
1992/05/28,17860,17860,17790,17790
1992/05/29,17760,17760,17650,17650
1992/06/01,17710,17740,17660,17690
1992/06/02,17690,17730,17690,17730
1992/06/03,17870,17920,17870,17910
1992/06/04,17850,17910,17810,17910
1992/06/05,17890,17900,17870,17900
1992/06/08,17790,17810,17780,17810
1992/06/09,17870,17870,17810,17810
1992/06/10,17850,17880,17850,17870
1992/06/11,17870,17880,17860,17880
1992/06/12,17820,17820,17820,17820
1992/06/15,17820,17820,17810,17810
1992/06/16,17560,17560,17310,17310
1992/06/17,17370,17410,17360,17410
1992/06/18,17420,17440,17400,17400
1992/06/19,17400,17410,17290,17310
1992/06/22,17320,17400,17320,17400
1992/06/23,17340,17340,17160,17170
1992/06/24,17220,17260,17220,17260
1992/06/25,17190,17190,17090,17090
1992/06/26,17090,17100,17090,17100
1992/06/29,17100,17100,17070,17070
1992/06/30,17070,17070,17040,17070
1992/07/01,16990,16990,16950,16970
1992/07/02,17090,17090,17060,17060
1992/07/03,17020,17020,17010,17010
1992/07/06,17010,17010,16970,16970
1992/07/07,16790,16790,16500,16700
1992/07/08,16700,16700,16200,16200
1992/07/09,16170,16210,16160,16210
1992/07/10,16210,16250,16210,16240
1992/07/13,16240,16240,16000,16000
1992/07/14,15930,15930,15930,15930
1992/07/15,15750,15750,15490,15490
1992/07/16,15490,15490,15370,15370
1992/07/17,15370,15370,15120,15250
1992/07/20,15250,15390,15150,15390
1992/07/21,15380,15750,15380,15750
1992/07/22,15750,15750,15550,15550
1992/07/23,15550,15680,15550,15680
1992/07/24,15680,15680,15570,15570
1992/07/27,15570,15570,15540,15540
1992/07/28,15540,15540,15530,15530
1992/07/29,15530,15660,15530,15660
1992/07/30,15710,15710,15670,15670
1992/07/31,15670,15670,15630,15630
1992/08/03,15540,15540,15330,15330
1992/08/04,15330,15360,15330,15360
1992/08/05,15360,15640,15360,15640
1992/08/06,15600,15600,15520,15520
1992/08/07,15230,15240,15160,15160
1992/08/10,15160,15160,14690,14700
1992/08/11,14850,14850,14670,14670
1992/08/12,14750,14800,14750,14800
1992/08/13,14800,14810,14800,14810
1992/08/14,14840,14900,14840,14900
1992/08/17,14900,14900,14890,14890
1992/08/18,14890,14920,14890,14890
1992/08/19,14790,14790,14620,14660
1992/08/20,14650,14650,14600,14640
1992/08/21,14640,14680,14640,14680
1992/08/24,14680,14680,14620,14640
1992/08/25,14690,14780,14690,14780
1992/08/26,14880,14880,14780,14780
1992/08/27,14780,14780,14750,14750
1992/08/28,14650,14650,14490,14500
1992/08/31,14430,14430,14000,14000
1992/09/01,14080,14090,14080,14090
1992/09/02,14120,14170,14120,14170
1992/09/03,14190,14310,14190,14310
1992/09/04,14340,14380,14340,14350
1992/09/07,14350,14380,14350,14380
1992/09/08,14380,14650,14380,14650
1992/09/09,14660,14660,14600,14610
1992/09/10,14490,14490,14470,14470
1992/09/11,14470,14470,14350,14350
1992/09/14,14410,14570,14410,14570
1992/09/16,14570,14610,14570,14610
1992/09/17,14600,14610,14600,14610
1992/09/18,14400,14480,14400,14480
1992/09/21,14460,14500,14460,14500
1992/09/22,14500,14500,14470,14470
1992/09/24,13970,13990,13970,13990
1992/09/25,14050,14070,14050,14060
1992/09/28,14070,14070,14060,14060
1992/09/29,13950,13950,13840,13850
1992/09/30,13890,13890,13780,13810
1992/10/01,13810,13920,13810,13920
1992/10/02,13890,13900,13890,13890
1992/10/05,13820,13820,13640,13700
1992/10/06,13620,13660,13620,13660
1992/10/07,13660,13660,13660,13660
1992/10/08,13660,13690,13660,13690
1992/10/09,13660,13660,13610,13610
1992/10/12,13610,13610,13610,13610
1992/10/13,13610,13610,13610,13610
1992/10/14,13620,13640,13620,13640
1992/10/15,13730,13730,13730,13730
1992/10/16,13730,13730,13700,13700
1992/10/19,13700,13700,13580,13580
1992/10/20,13580,13620,13580,13620
1992/10/21,13820,13820,13820,13820
1992/10/22,13820,13820,13820,13820
1992/10/23,13820,13820,13810,13810
1992/10/26,13670,13670,13670,13670
1992/10/27,13670,13670,13670,13670
1992/10/28,13670,13670,13670,13670
1992/10/29,13690,13700,13670,13700
1992/10/30,13700,13820,13700,13820
1992/11/02,13810,13920,13810,13920
1992/11/04,13920,13920,13920,13920
1992/11/05,13920,13920,13890,13890
1992/11/06,13890,13890,13850,13850
1992/11/09,13850,13900,13850,13900
1992/11/10,13900,13900,13890,13890
1992/11/11,13890,13890,13890,13890
1992/11/12,13890,13890,13890,13890
1992/11/13,13890,13890,13890,13890
1992/11/16,13890,14000,13890,14000
1992/11/17,14000,14000,14000,14000
1992/11/18,14000,14000,14000,14000
1992/11/19,14000,14000,14000,14000
1992/11/20,14000,14040,14000,14040
1992/11/24,14040,14150,14040,14150
1992/11/25,14150,14180,14150,14180
1992/11/26,14180,14180,14180,14180
1992/11/27,14180,14180,14180,14180
1992/11/30,14180,14180,14180,14180
1992/12/01,14180,14180,14130,14130
1992/12/02,14030,14030,13770,13770
1992/12/03,13720,13720,13600,13600
1992/12/04,13600,13620,13600,13620
1992/12/07,13620,13620,13620,13620
1992/12/08,13620,13620,13620,13620
1992/12/09,13660,13760,13660,13760
1992/12/10,13810,13950,13810,13950
1992/12/11,13950,14010,13950,14000
1992/12/14,14000,14210,14000,14210
1992/12/15,14210,14400,14210,14400
1992/12/16,14500,14520,14500,14520
1992/12/17,14500,14500,14470,14470
1992/12/18,14410,14410,14360,14360
1992/12/21,14330,14330,14330,14330
1992/12/22,14330,14330,14330,14330
1992/12/24,14350,14510,14350,14510
1992/12/25,14510,14510,14510,14510
1992/12/28,14510,14510,14510,14510
1992/12/29,14510,14510,14510,14510
1992/12/30,14510,14510,14510,14510
1993/01/04,14510,14510,14510,14510
1993/01/05,14510,14640,14510,14640
1993/01/06,14640,14670,14640,14670
1993/01/07,14700,14700,14700,14700
1993/01/08,14800,15100,14800,15100
1993/01/11,15100,15100,15100,15100
1993/01/12,15100,15100,15100,15100
1993/01/13,15100,15100,15100,15100
1993/01/14,15110,15110,15110,15110
