1991/12/02,27.4,27.5,27.3,27.5
1991/12/03,27.4,27.5,27.4,27.5
1991/12/04,27.6,27.6,27.4,27.6
1991/12/05,27.4,27.5,27.4,27.5
1991/12/06,27.4,27.4,27.1,27.1
1991/12/09,26.8,26.9,26.8,26.8
1991/12/10,27,27.1,27,27
1991/12/11,27,27,26.8,26.9
1991/12/12,26.6,26.8,26.6,26.7
1991/12/13,26.4,26.4,26.3,26.4
1991/12/16,26.3,26.4,26.3,26.4
1991/12/17,26.5,26.5,26.2,26.2
1991/12/18,26.1,26.3,26.1,26.3
1991/12/19,26.2,26.2,26,26
1991/12/20,26.1,26.1,25.9,26
1991/12/24,25.8,26.1,25.8,26
1991/12/25,26.1,26.1,25.9,26
1991/12/26,26,26,25.9,25.9
1991/12/27,25.7,25.7,25,25
1991/12/30,25,25,24.7,24.7
1992/01/06,23.9,23.9,23.4,23.4
1992/01/07,23.3,23.4,23.2,23.2
1992/01/08,23.1,23.2,23,23.2
1992/01/09,23.7,24.4,23.7,24.2
1992/01/10,24.9,24.9,24.3,24.3
1992/01/13,24.9,24.9,24.6,24.8
1992/01/14,24.5,24.5,24,24
1992/01/16,24.3,24.5,24.3,24.4
1992/01/17,24.5,24.9,24.5,24.9
1992/01/20,24.4,24.8,24.3,24.8
1992/01/21,24.3,24.3,24.2,24.2
1992/01/22,24.3,24.3,24.3,24.3
1992/01/23,24.6,24.6,24.3,24.3
1992/01/24,24.4,24.6,24.4,24.6
1992/01/27,24.6,24.7,24.5,24.6
1992/01/28,24.7,24.7,24.6,24.7
1992/01/29,24.3,24.5,24.3,24.4
1992/01/30,24.3,24.3,24.2,24.2
1992/01/31,24.1,24.2,24.1,24.2
1992/02/03,23.8,24,23.8,24
1992/02/04,24,24.3,24,24.3
1992/02/05,24.4,24.4,24.2,24.3
1992/02/06,24.3,24.5,24.3,24.5
1992/02/07,24.4,24.5,24.4,24.5
1992/02/10,24.4,24.4,24.3,24.3
1992/02/12,23.9,24.5,23.9,24.5
1992/02/13,24.9,24.9,24.7,24.7
1992/02/14,24.9,25,24.9,25
1992/02/17,25.1,25.4,25,25
1992/02/18,25,25.1,25,25.1
1992/02/19,25.5,25.5,25.4,25.5
1992/02/20,25.2,25.4,25.2,25.3
1992/02/21,25.4,25.7,25.4,25.7
1992/02/24,25.3,25.5,25.3,25.4
1992/02/25,25.3,25.4,25.3,25.4
1992/02/26,25.4,25.4,25.3,25.4
1992/02/27,25.1,25.3,25.1,25.3
1992/02/28,25.4,25.5,25.4,25.5
1992/03/02,25.6,25.7,25.5,25.5
1992/03/03,25.6,25.6,25.6,25.6
1992/03/04,26,26,25.8,25.8
1992/03/05,25.7,26.2,25.7,26.2
1992/03/06,26.2,26.2,26,26
1992/03/09,26,26.1,25.9,26
1992/03/10,26,26.1,26,26.1
1992/03/11,26.5,26.6,26.5,26.5
1992/03/12,26.5,26.6,26.5,26.6
1992/03/13,26.4,26.5,26,26
1992/03/16,26.1,26.1,26,26
1992/03/17,26.1,26.2,25.9,25.9
1992/03/18,25.8,25.8,25.7,25.8
1992/03/19,25.7,26,25.7,26
1992/03/23,26.1,26.2,26,26
1992/03/24,25.7,26,25.7,26
1992/03/25,26,26.1,26,26.1
1992/03/26,26.1,26.1,25.8,25.8
1992/03/27,25.9,25.9,25.8,25.9
1992/03/30,25.9,25.9,25.7,25.8
1992/03/31,26.1,26.4,26,26.4
1992/04/01,26.6,26.6,26.5,26.6
1992/04/02,26.8,26.9,26.6,26.7
1992/04/03,26.9,27,26.9,26.9
1992/04/06,27,27.1,26.9,27.1
1992/04/07,26.9,26.9,26.9,26.9
1992/04/08,27.7,27.8,27.5,27.8
1992/04/09,27.3,27.8,27.3,27.8
1992/04/10,27.9,27.9,27.2,27.2
1992/04/13,27.3,27.3,26.9,27
1992/04/14,27.3,27.4,27.3,27.3
1992/04/15,27.1,27.1,27,27.1
1992/04/16,27.2,27.3,27.2,27.2
1992/04/17,27.3,27.4,27.2,27.2
1992/04/20,27.3,27.6,27.3,27.6
1992/04/21,27.4,27.4,27.4,27.4
1992/04/22,27.5,27.6,27.4,27.4
1992/04/23,27.6,27.6,27.5,27.5
1992/04/24,27.9,28.2,27.9,28.2
1992/04/27,27.9,27.9,27.7,27.7
1992/04/28,27.5,27.5,27.3,27.3
1992/04/30,27.7,27.9,27.7,27.8
1992/05/01,27.7,27.7,27.5,27.5
1992/05/06,27.9,28,27.9,28
1992/05/07,27.9,28,27.7,27.7
1992/05/08,27.9,27.9,27.7,27.8
1992/05/11,27.9,28,27.8,28
1992/05/12,27.9,28.3,27.8,28.3
1992/05/13,27.7,27.8,27.6,27.6
1992/05/14,27.5,27.6,27.5,27.5
1992/05/15,27.4,27.7,27.4,27.4
1992/05/18,27.5,27.6,27.5,27.5
1992/05/19,27.3,27.3,27.1,27.1
1992/05/20,27.2,27.2,27.1,27.2
1992/05/21,27.4,27.5,27.4,27.4
1992/05/22,27.4,27.4,27,27.2
1992/05/25,27.3,27.3,27.2,27.3
1992/05/26,27.2,27.3,27.1,27.1
1992/05/27,27.3,27.4,27.2,27.3
1992/05/28,27.7,27.7,27.4,27.5
1992/05/29,27.4,27.4,27.3,27.3
1992/06/01,27.4,27.5,27.4,27.5
1992/06/02,27.3,27.3,27.1,27.1
1992/06/03,27.3,27.3,27.2,27.2
1992/06/04,27.3,27.5,27.3,27.5
1992/06/05,27.8,27.8,27.7,27.7
1992/06/08,27.3,27.4,27.3,27.3
1992/06/09,27.4,27.5,27.3,27.3
1992/06/10,27.2,27.3,27.2,27.2
1992/06/11,27.4,27.4,27.2,27.2
1992/06/12,27.2,27.4,27.2,27.2
1992/06/15,27.3,27.4,27.2,27.2
1992/06/16,27.6,27.6,27.4,27.4
1992/06/17,27.4,27.5,27.4,27.5
1992/06/18,28,28,27.9,27.9
1992/06/19,27.6,27.7,27.6,27.6
1992/06/22,27.7,27.8,27.7,27.7
1992/06/23,27.7,27.7,27.6,27.6
1992/06/24,27.5,27.5,27.4,27.5
1992/06/25,27.5,27.5,27.2,27.2
1992/06/26,27.1,27.2,27.1,27.1
1992/06/29,27.5,27.5,27.4,27.5
1992/06/30,27.7,27.7,27.6,27.6
1992/07/01,27.4,27.4,27.2,27.3
1992/07/02,26.8,26.8,26.7,26.7
1992/07/03,26.7,26.8,26.6,26.8
1992/07/06,26.7,26.7,26.5,26.5
1992/07/07,26.6,26.6,26.3,26.5
1992/07/08,26.5,26.7,26.5,26.7
1992/07/09,26.8,26.9,26.7,26.7
1992/07/10,26.8,27,26.7,27
1992/07/13,26.9,26.9,26.6,26.8
1992/07/14,27,27,26.9,27
1992/07/15,27.2,27.3,27.1,27.2
1992/07/16,27.2,27.3,27.1,27.2
1992/07/17,27.9,27.9,27.7,27.8
1992/07/20,28,28,27.8,27.8
1992/07/21,27.5,27.7,27.5,27.7
1992/07/22,27.7,27.7,27.5,27.7
1992/07/23,27.9,27.9,27.8,27.8
1992/07/24,27.5,27.8,27.5,27.8
1992/07/27,28.1,28.1,27.8,27.8
1992/07/28,27.9,28,27.8,27.8
1992/07/29,28.1,28.1,28,28.1
1992/07/30,27.4,27.4,27.1,27.2
1992/07/31,27.3,27.3,27.2,27.2
1992/08/03,27.2,27.5,27.2,27.4
1992/08/04,27.3,27.3,27.3,27.3
1992/08/05,27.3,27.3,27.3,27.3
1992/08/06,27.5,27.5,27.3,27.3
1992/08/07,27.5,27.5,27.1,27.2
1992/08/10,27.4,27.4,27.2,27.2
1992/08/11,27.3,27.3,27.2,27.2
1992/08/12,27.5,27.5,27.3,27.3
1992/08/13,27.3,27.5,27.3,27.4
1992/08/14,27,27,26.7,26.8
1992/08/17,26.9,26.9,26.7,26.7
1992/08/18,26.9,26.9,26.6,26.6
1992/08/19,26.6,26.6,26.5,26.6
1992/08/20,26.3,26.5,26.3,26.3
1992/08/21,26.2,26.3,26.2,26.3
1992/08/24,25.7,26,25.7,26
1992/08/25,26,26,25.9,26
1992/08/26,26,26.2,26,26.2
1992/08/27,26,26,26,26
1992/08/28,26.3,26.3,25.8,25.8
1992/08/31,25.6,25.7,25.5,25.7
1992/09/01,25.7,26.1,25.7,26
1992/09/02,25.6,25.7,25.5,25.6
1992/09/03,25.7,25.9,25.7,25.9
1992/09/04,26.1,26.1,25.8,25.8
1992/09/07,26,26,25.7,25.7
1992/09/08,25.9,26,25.9,25.9
1992/09/09,26,26,25.9,25.9
1992/09/10,26,26.1,26,26.1
1992/09/11,26.5,26.6,26.5,26.5
1992/09/14,26.7,26.7,26.4,26.4
1992/09/16,26.3,26.4,26.3,26.3
1992/09/17,26.2,26.2,26.1,26.2
1992/09/18,26,26,25.9,26
1992/09/21,26,26,25.9,25.9
1992/09/22,25.3,25.6,25.3,25.6
1992/09/24,24.9,25.2,24.9,25
1992/09/25,25.2,25.2,25.1,25.2
1992/09/28,25,25,24.9,25
1992/09/29,24.9,24.9,24.4,24.4
1992/09/30,24.3,24.9,24.3,24.9
1992/10/01,25.1,25.1,25,25.1
1992/10/02,25,25.1,25,25.1
1992/10/05,25.1,25.2,25,25.1
1992/10/06,24.8,24.9,24.8,24.9
1992/10/07,24.8,24.8,24.7,24.7
1992/10/08,24.9,24.9,24.8,24.9
1992/10/09,25,25.1,25,25.1
1992/10/12,25.1,25.1,24.9,25
1992/10/13,25,25.1,25,25
1992/10/14,25.2,25.2,25.2,25.2
1992/10/15,25.6,25.6,25.4,25.4
1992/10/16,25.4,25.5,25.4,25.5
1992/10/19,25.3,25.3,25.2,25.2
1992/10/20,25.2,25.2,25.1,25.1
1992/10/21,25.3,25.4,25.3,25.4
1992/10/22,25.6,25.6,25.5,25.6
1992/10/23,25.3,25.3,25.1,25.1
1992/10/26,25.1,25.1,25,25
1992/10/27,25,25,25,25
1992/10/28,25.1,25.1,24.9,25
1992/10/29,25.2,25.3,25.2,25.2
1992/10/30,25.2,25.2,25.1,25.2
1992/11/02,25.3,25.4,25.3,25.3
1992/11/04,25.4,25.5,25.4,25.4
1992/11/05,25.3,25.3,25.2,25.3
1992/11/06,25.2,25.2,25,25
1992/11/09,25.3,25.3,25.3,25.3
1992/11/10,25.5,25.5,25.4,25.5
1992/11/11,25.4,25.4,25.3,25.3
1992/11/12,25.1,25.2,25.1,25.2
1992/11/13,25.2,25.2,25.2,25.2
1992/11/16,25.2,25.3,25.2,25.3
1992/11/17,25.2,25.2,25.2,25.2
1992/11/18,25.3,25.3,25.2,25.3
1992/11/19,25.1,25.2,25.1,25.2
1992/11/20,25,25,25,25
1992/11/24,24.8,24.8,24.8,24.8
1992/11/25,24.8,24.9,24.8,24.8
1992/11/26,24.8,24.9,24.8,24.8
1992/11/27,24.8,24.8,24.7,24.8
1992/11/30,24.7,25,24.7,24.8
1992/12/01,25,25,24.9,24.9
1992/12/02,25,25,24.9,24.9
1992/12/03,25,25,24.8,24.8
1992/12/04,24.8,24.9,24.8,24.8
1992/12/07,24.6,24.8,24.6,24.8
1992/12/08,24.7,24.7,24.6,24.6
1992/12/09,24.5,24.5,24.5,24.5
1992/12/10,24.5,24.6,24.5,24.6
1992/12/11,24.6,24.7,24.6,24.7
1992/12/14,24.7,24.7,24.6,24.6
1992/12/15,24.5,24.5,24.4,24.5
1992/12/16,24.4,24.4,24.2,24.3
1992/12/17,24.2,24.3,24.2,24.3
1992/12/18,24.4,24.4,24.3,24.4
1992/12/21,24.4,24.4,24.3,24.3
1992/12/22,24.1,24.1,24,24.1
1992/12/24,24.2,24.3,24.2,24.2
1992/12/25,24.2,24.3,24.2,24.3
1992/12/28,24.3,24.3,24.2,24.2
1992/12/29,24.3,24.6,24.3,24.6
1992/12/30,24.7,24.7,24.5,24.5
1993/01/04,24.6,24.6,24.6,24.6
1993/01/05,24.3,24.3,24.3,24.3
1993/01/06,24.2,24.2,24,24.1
1993/01/07,24.2,24.3,24.1,24.3
1993/01/08,24.3,24.3,24.2,24.2
1993/01/11,24.5,24.7,24.5,24.7
1993/01/12,24.9,24.9,24.8,24.8
1993/01/13,24.8,24.8,24.8,24.8
1993/01/14,24.6,24.7,24.6,24.6
1993/01/18,24.8,24.9,24.8,24.9
1993/01/19,24.7,24.7,24.7,24.7
1993/01/20,24.7,24.9,24.7,24.9
1993/01/21,24.9,24.9,24.9,24.9
1993/01/22,24.8,25.1,24.8,25
1993/01/25,24.9,25.2,24.9,25.2
1993/01/26,25,25.1,25,25.1
1993/01/27,25.2,25.3,25.2,25.3
1993/01/28,25.5,25.5,25.4,25.5
1993/01/29,25,25.2,25,25.2
1993/02/01,24.9,24.9,24.8,24.9
1993/02/02,24.9,24.9,24.9,24.9
1993/02/03,24.7,24.7,24.6,24.7
1993/02/04,24.7,24.7,24.7,24.7
1993/02/05,24.8,24.9,24.8,24.9
1993/02/08,24.9,24.9,24.7,24.7
1993/02/09,24.7,24.8,24.7,24.8
1993/02/10,24.7,24.9,24.7,24.9
1993/02/12,26.1,26.1,25.8,25.8
1993/02/15,26.2,26.6,26.2,26.6
1993/02/16,26.6,26.6,26.4,26.6
1993/02/17,27.5,27.5,27.2,27.3
1993/02/18,27.7,28.2,27.7,28.2
1993/02/19,28,28.2,27.9,28.2
1993/02/22,27.5,27.5,27.1,27.1
1993/02/23,27.5,27.9,27.5,27.9
1993/02/24,28,28.1,27.9,28.1
1993/02/25,28.5,28.7,28.5,28.6
1993/02/26,28.6,29.1,28.6,29.1
1993/03/01,29,29.4,29,29.4
1993/03/02,29.4,30.3,29.4,30.2
1993/03/03,29.9,29.9,29.8,29.8
1993/03/04,29.9,29.9,29.7,29.7
1993/03/05,29.6,29.6,29.3,29.4
1993/03/08,29.2,29.2,28.6,28.6
1993/03/09,28.5,28.8,28.5,28.8
1993/03/10,28.4,29.1,28.4,29.1
1993/03/11,29.6,29.7,29.6,29.6
1993/03/12,29.6,29.6,29.4,29.5
1993/03/15,30.4,30.6,30.3,30.3
1993/03/16,31.8,31.8,31.8,31.8
1993/03/17,31.2,31.5,30.9,31.5
1993/03/18,31.5,31.9,31.5,31.9
1993/03/19,32.2,32.5,32.2,32.5
1993/03/22,33.7,33.7,33.5,33.5
1993/03/23,33.5,33.5,32.8,32.8
1993/03/24,32.2,32.2,31.6,31.7
1993/03/25,31.7,32,31.7,32
1993/03/26,32,32.2,32,32.1
1993/03/29,32.4,32.4,31.9,31.9
1993/03/30,32.4,32.8,32.4,32.8
1993/03/31,33.4,33.4,32.7,32.8
1993/04/01,32.8,32.8,32.5,32.5
1993/04/02,32.5,32.6,32.4,32.6
1993/04/05,32.6,33,32.6,33
1993/04/06,32.9,32.9,32.7,32.8
1993/04/07,31.3,31.3,31.3,31.3
1993/04/08,29.8,29.8,29.8,29.8
1993/04/09,29.3,29.7,29.3,29.7
1993/04/12,29.7,29.7,29.2,29.5
1993/04/13,29.5,29.5,28.6,28.6
1993/04/14,28.6,29.2,28.5,29.2
1993/04/15,28.2,28.5,28.1,28.1
1993/04/16,28.1,28.3,28.1,28.3
1993/04/19,28.3,28.3,28.3,28.3
1993/04/20,28.3,29,28.3,29
1993/04/21,29,29,29,29
1993/04/22,29.2,29.3,29.2,29.3
1993/04/23,30.3,30.7,30.3,30.7
1993/04/26,30.7,31,30.7,31
1993/04/27,32.5,32.5,32.3,32.3
1993/04/28,32.3,32.6,31.7,31.7
1993/04/30,31.7,32.1,31.7,32.1
1993/05/06,30.9,31,30.9,30.9
1993/05/07,30.9,31.3,30.9,31.3
1993/05/10,31.3,31.3,31.2,31.2
1993/05/11,31.2,31.2,31.1,31.1
1993/05/12,31.1,31.6,31.1,31.6
1993/05/13,31.7,31.9,31.7,31.9
1993/05/14,32.4,33,32.4,33
1993/05/17,33,33.3,33,33.3
1993/05/18,33.3,33.3,33.2,33.2
1993/05/19,32.3,32.4,32.3,32.4
1993/05/20,31.3,31.9,31.3,31.9
1993/05/21,31.9,32,31.9,31.9
1993/05/24,32.1,32.1,32,32
1993/05/25,30.9,30.9,30.1,30.1
1993/05/26,30.1,30.1,30.1,30.1
1993/05/27,28.8,28.8,28.8,28.8
1993/05/28,27.4,27.4,26.9,26.9
1993/05/31,27.1,27.1,27.1,27.1
