1993/05/27,181.8,181.8,180.3,180.3
1993/05/28,180.1,181.9,179.9,181.9
1993/05/31,182.5,182.5,180.5,180.5
1993/06/01,181,182.4,181,182.4
1993/06/02,182.8,182.8,182.3,182.3
1993/06/03,180.8,181.4,180.7,180.7
1993/06/04,180.9,180.9,179.6,179.6
1993/06/07,179.7,179.7,179,179
1993/06/08,179.1,179.2,178.9,178.9
1993/06/10,178.5,178.9,178,178
1993/06/11,177.9,177.9,177.8,177.8
1993/06/14,177.4,178.9,177.4,177.5
1993/06/15,177.5,181.1,177.5,181.1
1993/06/16,181.4,181.8,181.2,181.8
1993/06/17,182.8,182.8,181.7,181.7
1993/06/18,181.5,183,181.5,183
1993/06/21,184.9,184.9,184.1,184.7
1993/06/22,184.3,184.3,183.1,183.9
1993/06/23,182.6,182.6,181.9,181.9
1993/06/24,181.1,181.9,181.1,181.8
1993/06/25,181.6,181.9,179.9,180.4
1993/06/28,179.4,179.9,179.3,179.3
1993/06/29,178.2,178.5,178.2,178.5
1993/06/30,178.8,179.6,178.4,178.4
1993/07/01,178.7,179,178,178
1993/07/02,178,178,175.9,175.9
1993/07/05,176.2,177.3,176.2,176.4
1993/07/06,177,177.8,177,177.8
1993/07/07,178.6,178.7,177.1,177.1
1993/07/08,177,177.4,177,177.1
1993/07/09,177.1,177.9,177.1,177.9
1993/07/12,179.3,179.6,179.1,179.1
1993/07/13,179.5,179.5,177.6,177.6
1993/07/14,177.7,178.5,177.7,178.3
1993/07/15,177.6,179.5,177.6,179.5
1993/07/16,179,179,178.2,178.3
1993/07/19,179.1,179.5,178.8,179.5
1993/07/20,179.8,179.8,179.3,179.3
1993/07/21,179.9,180.7,179.9,180.7
1993/07/22,182.7,182.7,181.5,182.3
1993/07/23,180.3,180.7,180,180.7
1993/07/26,180,180,179.5,180
1993/07/27,180,180,179.6,179.9
1993/07/28,179.1,179.5,179.1,179.5
1993/07/29,179,179.5,178.9,179.3
1993/07/30,179.9,179.9,178.9,178.9
1993/08/02,177,177.7,177,177
1993/08/03,176.6,176.9,176.6,176.7
1993/08/04,175.9,175.9,175.3,175.5
1993/08/05,175.9,176.2,175.9,176.2
1993/08/06,175,175,174.5,174.9
1993/08/09,175.3,175.3,174.7,175
1993/08/10,175,175.5,175,175.4
1993/08/11,175.9,176,175.3,175.3
1993/08/12,175.1,175.1,173.5,173.5
1993/08/13,171.9,171.9,171,171.3
1993/08/16,170.6,170.6,169.2,169.2
1993/08/17,170.3,170.3,169.3,169.9
1993/08/18,170,170,168.1,168.1
1993/08/19,165.9,166,165.7,165.9
1993/08/20,167.7,167.9,166.8,166.8
1993/08/23,165.7,165.7,164,164.4
1993/08/24,164.2,165.9,164.2,165.9
1993/08/25,165.5,168,165.5,168
1993/08/26,167.5,167.7,167.3,167.7
1993/08/27,165.6,167.1,165.6,167.1
1993/08/30,169.3,169.3,169,169.3
1993/08/31,168.8,168.9,168.8,168.9
1993/09/01,168.9,169.3,168.9,169.1
1993/09/02,168.7,168.9,167.8,167.8
1993/09/03,169.1,170.1,168.8,170.1
1993/09/06,169.1,169.1,168.1,168.1
1993/09/07,168.4,168.5,167.3,167.3
1993/09/08,166.6,167.1,166.6,167.1
1993/09/09,167,167,166.6,166.9
1993/09/10,167,167,166.5,166.5
1993/09/13,167.3,168.1,167.2,168
1993/09/14,168.5,168.7,167.6,167.6
1993/09/16,167.6,167.6,167.2,167.5
1993/09/17,166.7,166.7,166.6,166.6
1993/09/20,166.3,166.5,165.5,165.5
1993/09/21,165.9,166.7,165.9,166.7
1993/09/22,168.6,169.2,168.6,169.2
1993/09/24,170.7,170.7,169.7,170
1993/09/27,170.5,170.7,169.4,170.1
1993/09/28,170.1,170.1,168.2,168.3
1993/09/29,167.5,168.1,167.1,167.1
1993/09/30,167.8,168.2,167.8,168.1
1993/10/01,168.7,168.7,167,167
1993/10/04,166.8,166.8,166,166
1993/10/05,165.8,165.9,165.7,165.9
1993/10/06,165.9,165.9,165.5,165.5
1993/10/07,163.4,164.7,163.4,164.5
1993/10/08,163.8,163.8,163.2,163.2
1993/10/12,162.9,162.9,158.7,159
1993/10/13,158.7,160.4,158.7,160.4
1993/10/14,160,160,157.5,158
1993/10/15,159.8,159.9,159.8,159.8
1993/10/18,159.7,159.7,159.1,159.7
1993/10/19,159.3,159.3,158.1,158.1
1993/10/20,157.7,158.4,157.7,158.4
1993/10/21,159.4,159.5,158,158
1993/10/22,157.8,158.6,157.8,158.4
1993/10/25,158.9,158.9,157.4,157.4
1993/10/26,157.5,159.9,157.5,159.9
1993/10/27,160.1,161.5,160.1,161.1
1993/10/28,160.5,160.5,159,159
1993/10/29,158.5,159.9,158.5,159.9
1993/11/01,163.6,163.6,161,161
1993/11/02,160.2,163,160.2,162
1993/11/04,160.4,160.4,160,160
1993/11/05,160,160,158.7,158.7
1993/11/08,157.4,157.4,156.5,157.3
1993/11/09,157.3,158,157.3,158
1993/11/10,158.2,158.2,157.9,157.9
1993/11/11,157.9,158.5,157.9,158.4
1993/11/12,158.2,158.2,157.9,157.9
1993/11/15,157.9,158.1,157.9,158.1
1993/11/16,157.9,159.8,157.9,159.8
1993/11/17,159.8,162.1,159.8,162.1
1993/11/18,163.6,163.7,162.3,163
1993/11/19,162.9,162.9,161.9,161.9
1993/11/22,162,162,158.7,158.7
1993/11/24,155.7,155.8,154.4,155.8
1993/11/25,155.1,155.1,154.7,154.7
