1993/05/27,1075,1077,1075,1075
1993/05/28,1060,1065,1060,1064
1993/05/31,1088,1088,1080,1080
1993/06/01,1065,1071,1058,1059
1993/06/02,1047,1047,1039,1040
1993/06/03,1040,1049,1039,1049
1993/06/04,1050,1050,1042,1042
1993/06/07,1043,1043,1032,1032
1993/06/08,1037,1037,1026,1028
1993/06/10,1028,1029,1025,1025
1993/06/11,1024,1028,1024,1028
1993/06/14,1028,1028,1016,1016
1993/06/15,1012,1020,1007,1020
1993/06/16,1028,1031,1022,1031
1993/06/17,1038,1042,1038,1040
1993/06/18,1030,1030,1021,1021
1993/06/21,1021,1021,1021,1021
1993/06/22,1017,1017,1013,1013
1993/06/23,1013,1013,1006,1006
1993/06/24,1004,1004,999,999
1993/06/25,993,1008,993,999
1993/06/28,998,998,992,992
1993/06/29,992,1004,992,1004
1993/06/30,1000,1000,994,994
1993/07/01,990,990,953,953
1993/07/02,953,953,950,950
1993/07/05,950,956,950,956
1993/07/06,951,951,949,949
1993/07/07,957,992,957,980
1993/07/08,969,969,964,964
1993/07/09,964,964,964,964
1993/07/12,964,964,964,964
1993/07/13,964,964,964,964
1993/07/14,958,958,953,953
1993/07/15,948,948,939,939
1993/07/16,934,934,929,929
1993/07/19,930,930,930,930
1993/07/20,930,930,930,930
1993/07/21,943,948,943,948
1993/07/22,953,953,953,953
1993/07/23,944,944,934,936
1993/07/26,928,928,918,918
1993/07/27,919,921,919,921
1993/07/28,921,936,921,930
1993/07/29,924,924,914,914
1993/07/30,914,950,914,950
1993/08/02,950,950,949,949
1993/08/03,930,930,911,911
1993/08/04,920,920,920,920
1993/08/05,919,919,919,919
1993/08/06,919,919,917,917
1993/08/09,930,959,930,959
1993/08/10,964,966,964,965
1993/08/11,952,952,933,933
1993/08/12,933,933,933,933
1993/08/13,933,941,933,941
1993/08/16,946,951,946,951
1993/08/17,966,966,956,956
1993/08/18,952,952,945,945
1993/08/19,943,943,943,943
1993/08/20,943,943,943,943
1993/08/23,943,943,943,943
1993/08/24,944,951,944,951
1993/08/25,948,948,943,943
1993/08/26,941,941,935,935
1993/08/27,935,935,932,932
1993/08/30,932,932,932,932
1993/08/31,932,932,932,932
1993/09/01,932,932,932,932
1993/09/02,932,932,932,932
1993/09/03,932,932,932,932
1993/09/06,917,917,917,917
1993/09/07,917,917,917,917
1993/09/08,917,917,917,917
1993/09/09,917,917,917,917
1993/09/10,917,917,905,915
1993/09/13,915,915,915,915
1993/09/14,915,915,915,915
1993/09/16,915,915,915,915
1993/09/17,915,915,915,915
1993/09/20,915,923,915,923
1993/09/21,923,942,923,942
1993/09/22,942,942,942,942
1993/09/24,942,942,941,941
1993/09/27,941,941,941,941
1993/09/28,941,941,941,941
1993/09/29,941,941,927,929
1993/09/30,929,931,929,931
1993/10/01,931,931,931,931
1993/10/04,931,931,931,931
1993/10/05,931,931,931,931
1993/10/06,931,931,931,931
1993/10/07,931,931,931,931
1993/10/08,931,931,931,931
1993/10/12,931,931,931,931
1993/10/13,931,931,931,931
1993/10/14,931,931,931,931
1993/10/15,931,931,931,931
1993/10/18,931,931,931,931
1993/10/19,931,931,931,931
1993/10/20,931,931,931,931
1993/10/21,986,986,970,970
1993/10/22,985,986,965,986
1993/10/25,986,986,986,986
1993/10/26,999,1035,999,1035
1993/10/27,1035,1061,1035,1061
1993/10/28,1061,1061,1020,1020
1993/10/29,1020,1071,1020,1071
1993/11/01,1071,1106,1071,1106
1993/11/02,1106,1106,1106,1106
1993/11/04,1106,1106,1106,1106
1993/11/05,1106,1106,1106,1106
1993/11/08,1106,1106,1106,1106
1993/11/09,1106,1125,1106,1125
1993/11/10,1125,1134,1125,1134
1993/11/11,1134,1134,1134,1134
1993/11/12,1134,1134,1134,1134
1993/11/15,1134,1134,1134,1134
1993/11/16,1134,1145,1134,1145
1993/11/17,1145,1154,1145,1154
1993/11/18,1154,1154,1154,1154
1993/11/19,1154,1154,1154,1154
1993/11/22,1154,1154,1154,1154
1993/11/24,1154,1154,1154,1154
1993/11/25,1154,1154,1080,1080
