1992/07/29,1376,1376,1356,1356
1992/07/30,1360,1360,1346,1346
1992/07/31,1340,1340,1322,1322
1992/08/03,1323,1323,1310,1310
1992/08/04,1322,1323,1317,1317
1992/08/05,1323,1325,1323,1325
1992/08/06,1340,1340,1326,1336
1992/08/07,1329,1329,1329,1329
1992/08/10,1342,1342,1335,1335
1992/08/11,1338,1340,1338,1340
1992/08/12,1346,1350,1344,1344
1992/08/13,1346,1346,1346,1346
1992/08/14,1343,1343,1343,1343
1992/08/17,1336,1345,1335,1335
1992/08/18,1330,1333,1329,1333
1992/08/19,1333,1337,1332,1332
1992/08/20,1329,1329,1309,1315
1992/08/21,1320,1320,1298,1298
1992/08/24,1285,1285,1282,1283
1992/08/25,1291,1304,1287,1301
1992/08/26,1301,1314,1301,1314
1992/08/27,1307,1307,1296,1297
1992/08/28,1296,1296,1295,1295
1992/08/31,1276,1279,1276,1279
1992/09/01,1280,1286,1280,1286
1992/09/02,1289,1295,1289,1295
1992/09/03,1295,1301,1295,1301
1992/09/04,1301,1301,1301,1301
1992/09/07,1306,1306,1306,1306
1992/09/08,1317,1318,1315,1315
1992/09/09,1315,1315,1303,1303
1992/09/10,1303,1303,1292,1292
1992/09/11,1289,1289,1285,1285
1992/09/14,1285,1290,1285,1290
1992/09/16,1286,1286,1283,1286
1992/09/17,1286,1290,1286,1287
1992/09/18,1285,1285,1261,1261
1992/09/21,1255,1265,1255,1265
1992/09/22,1269,1272,1269,1272
1992/09/24,1264,1265,1264,1265
1992/09/25,1263,1263,1255,1255
1992/09/28,1271,1272,1259,1259
1992/09/29,1238,1238,1230,1232
1992/09/30,1233,1236,1217,1217
1992/10/01,1214,1214,1211,1211
1992/10/02,1200,1200,1172,1172
1992/10/05,1157,1167,1151,1151
1992/10/06,1134,1146,1134,1146
1992/10/07,1150,1161,1150,1161
1992/10/08,1170,1182,1170,1182
1992/10/09,1182,1182,1141,1141
1992/10/12,1122,1143,1122,1141
1992/10/13,1155,1173,1151,1151
1992/10/14,1151,1156,1151,1156
1992/10/15,1156,1156,1156,1156
1992/10/16,1148,1148,1128,1128
1992/10/19,1124,1124,1113,1113
1992/10/20,1113,1113,1113,1113
1992/10/21,1113,1119,1110,1110
1992/10/22,1105,1105,1105,1105
1992/10/23,1121,1127,1121,1127
1992/10/26,1127,1127,1127,1127
1992/10/27,1122,1129,1120,1120
1992/10/28,1102,1102,1091,1091
1992/10/29,1091,1104,1091,1104
1992/10/30,1117,1117,1117,1117
1992/11/02,1108,1108,1100,1100
1992/11/04,1096,1098,1096,1098
1992/11/05,1098,1098,1098,1098
1992/11/06,1105,1107,1105,1107
1992/11/09,1107,1113,1107,1113
1992/11/10,1113,1113,1104,1104
1992/11/11,1106,1127,1106,1127
1992/11/12,1168,1177,1168,1177
1992/11/13,1216,1226,1216,1226
1992/11/16,1276,1276,1276,1276
1992/11/17,1296,1296,1296,1296
1992/11/18,1312,1341,1312,1341
1992/11/19,1377,1390,1377,1390
1992/11/20,1390,1390,1355,1355
1992/11/24,1355,1355,1341,1342
1992/11/25,1341,1391,1341,1391
1992/11/26,1391,1391,1383,1383
1992/11/27,1383,1383,1383,1383
1992/11/30,1383,1383,1374,1374
1992/12/01,1365,1365,1325,1325
1992/12/02,1329,1329,1324,1327
1992/12/03,1326,1341,1326,1341
1992/12/04,1339,1339,1324,1324
1992/12/07,1324,1324,1324,1324
1992/12/08,1324,1327,1324,1327
1992/12/09,1327,1327,1280,1282
1992/12/10,1270,1271,1270,1271
1992/12/11,1271,1271,1271,1271
1992/12/14,1271,1271,1261,1261
1992/12/15,1261,1261,1261,1261
1992/12/16,1261,1276,1261,1276
1992/12/17,1276,1291,1276,1291
1992/12/18,1291,1292,1291,1292
1992/12/21,1292,1292,1292,1292
1992/12/22,1292,1292,1292,1292
1992/12/24,1292,1292,1292,1292
1992/12/25,1292,1292,1292,1292
1992/12/28,1292,1292,1292,1292
1992/12/29,1292,1292,1292,1292
1992/12/30,1292,1292,1292,1292
1993/01/04,1282,1282,1282,1282
1993/01/05,1279,1279,1279,1279
1993/01/06,1279,1279,1261,1261
1993/01/07,1261,1262,1256,1256
1993/01/08,1261,1273,1261,1273
1993/01/11,1273,1273,1273,1273
1993/01/12,1273,1273,1273,1273
1993/01/13,1273,1279,1273,1279
1993/01/14,1279,1283,1279,1283
1993/01/18,1283,1283,1283,1283
1993/01/19,1283,1283,1241,1241
1993/01/20,1238,1238,1209,1209
1993/01/21,1209,1209,1182,1182
1993/01/22,1182,1182,1155,1155
1993/01/25,1134,1134,1100,1100
1993/01/26,1100,1100,1003,1003
