1993/04/26,92.7,92.7,91.3,92
1993/04/27,92.9,93.9,92.9,93.9
1993/04/28,95.6,95.6,93.7,93.7
1993/04/30,93.1,94.6,93.1,94.6
1993/05/06,93.8,93.8,92.9,93.4
1993/05/07,92.2,93.1,92.2,92.9
1993/05/10,92.9,92.9,92.6,92.6
1993/05/11,92.7,93.9,92.7,93.9
1993/05/12,94,94,93.4,93.5
1993/05/13,93.6,93.6,91.7,91.7
1993/05/14,92.8,93.2,92.1,92.1
1993/05/17,91.8,92.9,91.8,92.5
1993/05/18,92.3,92.3,92.1,92.3
1993/05/19,92.4,92.4,92,92
1993/05/20,91.4,91.4,88.8,88.9
1993/05/21,89.4,89.4,88.9,89.3
1993/05/24,89.4,90.8,89.4,90.8
1993/05/25,91.3,92.5,91.1,92.5
1993/05/26,91.9,92.8,91.9,92.1
1993/05/27,90.5,90.5,89.2,89.9
1993/05/28,89.2,89.5,89.2,89.4
1993/05/31,88.3,88.5,87.7,88.5
1993/06/01,88,88.5,88,88.5
1993/06/02,87.9,89.1,87.7,89.1
1993/06/03,89.5,90.3,89.5,90.2
1993/06/04,90.4,90.4,89.8,90
1993/06/07,91.4,91.7,90.7,91
1993/06/08,90.5,90.5,89.6,89.6
1993/06/10,89.8,89.8,89.2,89.2
1993/06/11,88.8,89.7,88.7,89.7
1993/06/14,89.2,89.3,88.9,88.9
1993/06/15,88.3,89.2,88.3,89.2
1993/06/16,89.9,89.9,89.6,89.7
1993/06/17,90.4,90.8,89.8,89.8
1993/06/18,90.5,90.6,90.3,90.3
1993/06/21,92.6,92.8,92.2,92.8
1993/06/22,93.1,93.6,93.1,93.6
1993/06/23,92.8,92.8,91.8,91.8
1993/06/24,90.9,91.5,90.9,91.5
1993/06/25,91.3,91.4,89.8,89.8
1993/06/28,89.5,90.3,89.5,90.2
1993/06/29,90.5,90.5,89.8,90.5
1993/06/30,90.5,90.6,89.9,90.2
1993/07/01,90.9,91.3,90.9,91.2
1993/07/02,92,92,91,91
1993/07/05,91.4,92.3,91.4,92.3
1993/07/06,92.5,92.5,91.7,92.2
1993/07/07,93.6,93.6,93.1,93.2
1993/07/08,92.2,93,92.2,93
1993/07/09,92.9,93,92.4,92.4
1993/07/12,93.7,93.7,93.3,93.3
1993/07/13,93.3,93.3,92.7,92.8
1993/07/14,92.4,93.1,92.4,93.1
1993/07/15,92.7,92.7,92.4,92.6
1993/07/16,92.5,92.5,92.1,92.1
1993/07/19,91.7,91.7,91,91.1
1993/07/20,91.1,91.1,90.6,90.6
1993/07/21,90.5,90.5,90.1,90.1
1993/07/22,90,90,89.8,89.8
1993/07/23,89,89.2,88.6,88.6
1993/07/26,88.9,89,88.6,88.6
1993/07/27,88.6,88.6,87.9,87.9
1993/07/28,87.8,88.7,87.8,88.7
1993/07/29,88.6,88.6,88.3,88.4
1993/07/30,88.9,89.1,88.7,88.7
1993/08/02,88.1,88.3,88.1,88.3
1993/08/03,88.2,88.2,87.8,87.8
1993/08/04,87.8,88.3,87.8,88.3
1993/08/05,89,89.5,88.4,88.4
1993/08/06,87.8,87.8,87.6,87.8
1993/08/09,87.6,87.8,87.6,87.8
1993/08/10,87.5,87.5,87,87
1993/08/11,86.5,86.5,85,85.6
1993/08/12,85,85,84.1,84.1
1993/08/13,82.6,84.6,82.5,84.6
1993/08/16,83.8,83.8,83.5,83.6
1993/08/17,84.8,84.9,83.8,84.9
1993/08/18,84.7,84.9,84.7,84.9
1993/08/19,84,84,83.7,83.8
1993/08/20,85.2,85.2,84.7,85.1
1993/08/23,84,84,83.7,83.8
1993/08/24,83.2,83.5,83.2,83.5
1993/08/25,83.4,84.1,83.4,83.6
1993/08/26,83,84.2,83,84.2
1993/08/27,83.3,83.6,83.3,83.6
1993/08/30,83,83.1,83,83.1
1993/08/31,83,83.6,83,83.6
1993/09/01,84.1,84.2,84.1,84.1
1993/09/02,84.5,84.5,83.2,83.2
1993/09/03,83.5,84.1,83.4,84.1
1993/09/06,83.7,83.9,83.7,83.8
1993/09/07,83.1,83.1,81.9,81.9
1993/09/08,81.6,81.6,80.4,80.6
1993/09/09,80.5,80.5,78.4,78.4
1993/09/10,79,79.9,78.8,79
1993/09/13,79.2,79.3,78.9,79
1993/09/14,78.5,78.5,75.5,75.5
1993/09/16,75.3,75.6,75.3,75.6
1993/09/17,75.9,75.9,74.9,75.1
1993/09/20,74.9,74.9,71.4,72.7
1993/09/21,72.7,73.2,72.7,73.2
1993/09/22,73.7,73.7,73.2,73.2
1993/09/24,72.5,73.6,72.5,73
1993/09/27,71.9,73.4,71.9,73.4
1993/09/28,74,74.3,73.1,73.1
1993/09/29,71.6,72.4,71.6,72.4
1993/09/30,72.3,73.2,72.3,73.2
1993/10/01,72.5,72.6,71.8,71.8
1993/10/04,72.2,73.1,72.2,73.1
1993/10/05,72.9,72.9,72.4,72.4
1993/10/06,72.8,74.5,72.8,74.2
1993/10/07,75.1,75.8,73.9,74.9
1993/10/08,74.5,75.1,74.5,75.1
1993/10/12,75.7,76,75.7,76
1993/10/13,76.7,77.5,76.7,77.1
1993/10/14,79,79,76.9,76.9
1993/10/15,78.4,78.4,77.8,77.8
1993/10/18,78.5,78.7,76.9,76.9
1993/10/19,76.9,77,76.1,76.1
1993/10/20,75.9,76.3,75.9,76.3
1993/10/21,77.6,79,77.6,78.3
1993/10/22,78,78,76.3,76.3
1993/10/25,78.5,79.2,78.5,79.2
