1992/09/17,2252,2301,2252,2293
1992/09/18,2293,2293,2269,2269
1992/09/21,2268,2280,2261,2280
1992/09/22,2287,2305,2287,2305
1992/09/24,2324,2356,2324,2356
1992/09/25,2378,2378,2350,2350
1992/09/28,2358,2421,2358,2421
1992/09/29,2429,2440,2364,2364
1992/09/30,2364,2392,2327,2327
1992/10/01,2309,2309,2241,2241
1992/10/02,2259,2259,2247,2252
1992/10/05,2251,2251,2143,2143
1992/10/06,2098,2098,2043,2077
1992/10/07,2089,2112,2089,2112
1992/10/08,2125,2125,2072,2102
1992/10/09,2110,2115,2100,2115
1992/10/12,2103,2140,2103,2140
1992/10/13,2142,2168,2142,2168
1992/10/14,2169,2169,2153,2153
1992/10/15,2166,2178,2166,2178
1992/10/16,2167,2167,2084,2086
1992/10/19,2069,2147,2069,2147
1992/10/20,2191,2247,2191,2247
1992/10/21,2249,2254,2216,2216
1992/10/22,2230,2230,2204,2204
1992/10/23,2199,2199,2165,2166
1992/10/26,2185,2185,2152,2152
1992/10/27,2164,2164,2151,2155
1992/10/28,2164,2164,2151,2151
1992/10/29,2151,2189,2151,2183
1992/10/30,2176,2176,2137,2137
1992/11/02,2151,2170,2151,2152
1992/11/04,2167,2188,2164,2164
1992/11/05,2154,2190,2152,2190
1992/11/06,2199,2199,2164,2164
1992/11/09,2164,2167,2159,2164
1992/11/10,2158,2163,2154,2163
1992/11/11,2181,2186,2175,2175
1992/11/12,2179,2274,2179,2274
1992/11/13,2265,2265,2239,2245
1992/11/16,2301,2323,2290,2290
1992/11/17,2252,2275,2252,2275
1992/11/18,2274,2277,2269,2277
1992/11/19,2270,2300,2270,2300
1992/11/20,2299,2299,2278,2280
1992/11/24,2250,2253,2239,2253
1992/11/25,2247,2251,2242,2242
1992/11/26,2224,2234,2224,2227
1992/11/27,2215,2220,2215,2220
1992/11/30,2223,2230,2220,2230
1992/12/01,2228,2243,2228,2243
1992/12/02,2243,2243,2208,2208
1992/12/03,2165,2165,2134,2139
1992/12/04,2138,2138,2041,2041
1992/12/07,2043,2084,2043,2084
1992/12/08,2057,2059,2030,2030
1992/12/09,2026,2026,1984,1993
1992/12/10,2000,2028,2000,2028
1992/12/11,2050,2059,2002,2002
1992/12/14,2021,2055,2021,2055
1992/12/15,2075,2128,2075,2128
1992/12/16,2100,2101,2080,2080
1992/12/17,2086,2098,2086,2098
1992/12/18,2111,2114,2111,2113
1992/12/21,2110,2112,2110,2112
1992/12/22,2107,2176,2107,2176
1992/12/24,2210,2211,2210,2211
1992/12/25,2173,2173,2111,2111
1992/12/28,2048,2048,2011,2011
1992/12/29,2019,2024,2002,2024
1992/12/30,2032,2032,2000,2000
1993/01/04,1988,1988,1969,1969
1993/01/05,1945,1945,1935,1935
1993/01/06,1938,1938,1897,1897
1993/01/07,1898,1898,1875,1875
1993/01/08,1899,1899,1879,1879
1993/01/11,1862,1862,1833,1833
1993/01/12,1807,1815,1794,1794
1993/01/13,1785,1810,1783,1810
1993/01/14,1809,1809,1759,1759
1993/01/18,1711,1714,1710,1711
1993/01/19,1704,1704,1688,1688
1993/01/20,1609,1609,1608,1608
1993/01/21,1620,1688,1620,1688
1993/01/22,1740,1740,1670,1670
1993/01/25,1667,1678,1667,1678
1993/01/26,1694,1694,1629,1629
1993/01/27,1636,1637,1618,1618
1993/01/28,1617,1626,1617,1626
1993/01/29,1646,1669,1646,1669
1993/02/01,1701,1703,1669,1669
1993/02/02,1679,1730,1679,1730
1993/02/03,1729,1729,1650,1650
1993/02/04,1661,1666,1657,1657
1993/02/05,1657,1657,1646,1646
1993/02/08,1629,1631,1623,1623
1993/02/09,1630,1650,1630,1636
1993/02/10,1638,1639,1629,1629
1993/02/12,1629,1630,1623,1623
1993/02/15,1623,1655,1623,1655
1993/02/16,1655,1663,1655,1660
1993/02/17,1660,1740,1660,1740
1993/02/18,1791,1791,1777,1777
1993/02/19,1774,1774,1744,1744
1993/02/22,1762,1795,1762,1795
1993/02/23,1799,1799,1760,1760
1993/02/24,1759,1814,1750,1814
1993/02/25,1894,1904,1894,1904
1993/02/26,1876,1876,1814,1857
1993/03/01,1869,1869,1773,1773
1993/03/02,1778,1806,1778,1805
1993/03/03,1805,1805,1796,1796
1993/03/04,1823,1851,1800,1800
1993/03/05,1805,1828,1805,1828
1993/03/08,1844,1918,1844,1918
1993/03/09,1975,1975,1919,1919
1993/03/10,1904,1908,1904,1908
1993/03/11,1932,1932,1906,1908
1993/03/12,1884,1884,1863,1884
1993/03/15,1865,1884,1858,1884
1993/03/16,1883,2035,1883,2035
1993/03/17,2037,2120,1979,1979
1993/03/18,1968,1968,1918,1918
