1993/02/24,14460,14720,14450,14680
1993/02/25,14720,15000,14720,15000
1993/02/26,14800,14800,14600,14600
1993/03/01,14390,14510,14370,14440
1993/03/02,14450,14450,14320,14320
1993/03/03,14140,14140,13920,13920
1993/03/04,13810,13830,13730,13820
1993/03/05,13890,13930,13660,13660
1993/03/08,13770,13770,13260,13260
1993/03/09,13190,13300,13150,13300
1993/03/10,13340,13550,13340,13550
1993/03/11,13580,13590,13210,13290
1993/03/12,13260,13290,13170,13280
1993/03/15,13350,13420,13180,13180
1993/03/16,13170,13170,13020,13090
1993/03/17,13080,13360,13080,13360
1993/03/18,13330,13500,13310,13370
1993/03/19,13190,13300,13190,13300
1993/03/22,13350,13350,13140,13140
1993/03/23,13090,13290,13090,13190
1993/03/24,13040,13040,12960,13000
1993/03/25,13030,13110,12950,13050
1993/03/26,13000,13000,12900,12900
1993/03/29,12770,12770,12500,12520
1993/03/30,12450,12530,12380,12530
1993/03/31,12540,12680,12540,12680
1993/04/01,12680,12890,12670,12850
1993/04/02,12690,12730,12530,12530
1993/04/05,12340,12340,12130,12130
1993/04/06,12210,12630,12210,12630
1993/04/07,12700,12830,12620,12830
1993/04/08,12890,13230,12850,13230
1993/04/09,13410,13550,13360,13370
1993/04/12,13280,13280,12970,12970
1993/04/13,12840,13370,12840,13370
1993/04/14,13410,13500,13320,13320
1993/04/15,13170,13240,13160,13160
1993/04/16,13160,13330,13160,13240
1993/04/19,13170,13590,13170,13590
1993/04/20,13590,13600,13500,13500
1993/04/21,13560,13560,13400,13400
1993/04/22,13300,13590,13300,13590
1993/04/23,13570,13680,13520,13630
1993/04/26,13590,13660,13530,13650
1993/04/27,13650,13670,13580,13670
1993/04/28,13690,13910,13690,13870
1993/04/30,13880,13900,13870,13890
1993/05/06,13930,14060,13930,14060
1993/05/07,14130,14130,13870,13870
1993/05/10,13780,13840,13620,13620
1993/05/11,13600,13620,13490,13490
1993/05/12,13340,13340,13140,13140
1993/05/13,12820,12820,12690,12690
1993/05/14,12520,12610,12420,12420
1993/05/17,12310,12310,12070,12070
1993/05/18,11910,12000,11810,12000
1993/05/19,12000,12010,11650,11650
1993/05/20,11670,11820,11670,11790
1993/05/21,11760,11790,11470,11550
1993/05/24,11610,11840,11560,11840
1993/05/25,11680,11690,11650,11690
1993/05/26,11710,11860,11560,11560
1993/05/27,11310,11340,11210,11210
1993/05/28,11310,11440,10810,10830
1993/05/31,10920,11180,10920,11180
1993/06/01,11290,11530,11290,11530
1993/06/02,11700,11700,11410,11410
1993/06/03,11500,11700,11470,11470
1993/06/04,11470,11470,11120,11120
1993/06/07,10830,10930,10770,10770
1993/06/08,11060,11110,10990,10990
1993/06/10,11260,11270,11100,11100
1993/06/11,11090,11090,11000,11040
1993/06/14,10960,10960,10790,10840
1993/06/15,10910,11190,10910,11190
1993/06/16,11540,11540,11540,11540
1993/06/17,11540,11800,11510,11720
1993/06/18,11720,12070,11720,12070
1993/06/21,12420,12420,12420,12420
1993/06/22,12630,12750,12310,12350
1993/06/23,12310,12700,12150,12700
1993/06/24,12650,12650,12350,12350
1993/06/25,12170,12530,12170,12260
1993/06/28,12230,12230,11910,11910
1993/06/29,11910,11910,11620,11620
1993/06/30,11460,11460,11290,11380
1993/07/01,11300,11630,11300,11630
1993/07/02,11900,11900,11640,11640
1993/07/05,11310,11310,11290,11290
1993/07/06,11220,11300,11190,11300
1993/07/07,11340,11510,11260,11260
1993/07/08,11610,11610,11510,11610
1993/07/09,11600,11960,11600,11960
1993/07/12,11920,12010,11890,11890
1993/07/13,11890,11890,11790,11860
1993/07/14,12120,12160,12030,12160
1993/07/15,12160,12290,12100,12290
1993/07/16,12200,12200,12000,12110
1993/07/19,12330,12420,12300,12340
1993/07/20,12340,12340,11990,11990
1993/07/21,11970,12130,11970,12130
1993/07/22,12050,12050,11900,11900
1993/07/23,12250,12250,12250,12250
1993/07/26,12250,12600,12250,12600
1993/07/27,12570,13000,12570,12800
1993/07/28,12960,12980,12770,12930
1993/07/29,12930,12960,12900,12930
1993/07/30,13110,13290,13110,13290
1993/08/02,13290,13290,12890,12980
1993/08/03,12980,13000,12880,12900
1993/08/04,12810,12810,12740,12740
1993/08/05,12740,12770,12690,12770
1993/08/06,12770,12900,12770,12900
1993/08/09,12900,13320,12900,13320
1993/08/10,13320,13550,13320,13550
1993/08/11,13550,13550,13200,13200
1993/08/12,13150,13150,13150,13150
1993/08/13,13150,13340,13150,13270
1993/08/16,13450,13800,13450,13690
1993/08/17,13690,13800,13690,13800
1993/08/18,13610,13610,13610,13610
1993/08/19,13610,13610,13100,13100
1993/08/20,13100,13100,12990,12990
1993/08/23,12950,12950,12950,12950
1993/08/24,12900,13060,12900,13060
1993/08/25,13060,13060,13060,13060
1993/08/26,13090,13180,13090,13180
