1993/01/27,154.7,154.7,151.9,151.9
1993/01/28,151.6,152.4,151.5,151.7
1993/01/29,152.7,157.1,152.7,157.1
1993/02/01,155.3,155.7,154.9,155.7
1993/02/02,155.1,155.1,153,153
1993/02/03,153.1,154.9,153.1,154.9
1993/02/04,154.1,154.1,153,153.9
1993/02/05,154,155.4,153.9,155.4
1993/02/08,157,157,157,157
1993/02/09,156.9,156.9,155.1,155.1
1993/02/10,155.3,157,155.1,157
1993/02/12,157,157,155.5,155.5
1993/02/15,155.5,155.9,155.1,155.7
1993/02/16,155,155,155,155
1993/02/17,153.7,153.9,151.9,153.9
1993/02/18,152.9,152.9,152,152.3
1993/02/19,152,152.4,152,152.4
1993/02/22,150.2,150.2,147,147
1993/02/23,143.9,145.3,143.9,144.5
1993/02/24,141.7,141.7,138.6,138.6
1993/02/25,141.5,141.5,139.7,139.7
1993/02/26,139.5,141.9,139.5,141.9
1993/03/01,145.9,145.9,142.4,142.4
1993/03/02,142.3,142.7,141.2,142.7
1993/03/03,141.9,142.7,141.3,141.3
1993/03/04,140.8,140.8,137.9,138.6
1993/03/05,136.7,138.5,136.7,138.5
1993/03/08,138.2,138.2,134.3,134.3
1993/03/09,132.9,134.5,132.9,134.5
1993/03/10,137.9,137.9,137.4,137.5
1993/03/11,140.1,140.3,139.1,140.3
1993/03/12,141.1,142.5,140,141.9
1993/03/15,143.4,143.4,141.3,141.3
1993/03/16,142.3,142.3,139.2,139.2
1993/03/17,139.9,140.5,139.9,140.5
1993/03/18,141,142.3,139.5,139.6
1993/03/19,138.3,139,137.7,137.9
1993/03/22,138.1,138.1,136.7,138.1
1993/03/23,137.1,137.1,136.3,136.3
1993/03/24,136.1,136.1,134.5,135.1
1993/03/25,139.7,141.8,139.7,141.8
1993/03/26,143,143,139.9,140.4
1993/03/29,142.7,142.7,142.5,142.5
1993/03/30,144.9,146,144.9,145
1993/03/31,143.7,144,142.4,142.4
1993/04/01,142.2,143.3,141.8,143.3
1993/04/02,145,149.3,145,149.3
1993/04/05,146.9,147.9,144.9,147.9
1993/04/06,150,150,149.8,150
1993/04/07,147.9,150.3,147.9,150.3
1993/04/08,149.3,149.9,149,149.9
1993/04/09,150.1,150.7,150.1,150.7
1993/04/12,148.7,148.7,147.4,147.7
1993/04/13,149,150.7,149,150.5
1993/04/14,152,152,150.1,150.1
1993/04/15,150.9,150.9,149.4,150.3
1993/04/16,149.5,149.5,149,149
1993/04/19,148.5,150.3,148.3,150.3
1993/04/20,150.4,151.9,150.4,151.9
1993/04/21,153.1,153.3,152.5,152.5
1993/04/22,152.9,154.1,152.9,154.1
1993/04/23,153.7,153.7,152.3,152.3
1993/04/26,155.1,155.1,151.8,152.8
1993/04/27,153.1,153.3,152.3,152.7
1993/04/28,153.7,153.7,151.3,151.9
1993/04/30,153.4,153.5,152.9,152.9
1993/05/06,153.1,153.5,152.1,152.1
1993/05/07,150.9,152,150.9,152
1993/05/10,153,153,151.9,152.8
1993/05/11,153.9,153.9,152.7,152.7
1993/05/12,153.1,153.9,153.1,153.4
1993/05/13,153,153.4,153,153
1993/05/14,153,153.5,153,153.1
1993/05/17,152.9,153.4,151.4,153.4
1993/05/18,153.1,153.9,152.9,152.9
1993/05/19,153.9,153.9,152.3,152.5
1993/05/20,152.3,153,151.7,152
1993/05/21,150.7,152.5,150.7,152.5
1993/05/24,151.8,152.2,151.8,151.8
1993/05/25,151.8,152.9,151.7,151.7
1993/05/26,152,153.1,152,153.1
1993/05/27,152.1,152.4,151,151.9
1993/05/28,150.9,152.5,150.9,152.5
1993/05/31,151,151.3,149,151.3
1993/06/01,150,152.7,150,152.7
1993/06/02,150.1,151.1,150,150
1993/06/03,150.5,151.7,150.1,151.7
1993/06/04,150.1,151.5,149.8,150.5
1993/06/07,150.2,151,150,150
1993/06/08,149.3,150.7,149.3,150.7
1993/06/10,149,149.9,149,149.9
1993/06/11,148,149.2,148,148.7
1993/06/14,148.7,148.7,148.3,148.3
1993/06/15,148,151.4,148,151.4
1993/06/16,151.6,153.5,151.6,153.5
1993/06/17,153,154.5,153,153.1
1993/06/18,153.6,154.4,153,153
1993/06/21,154.1,154.3,152.7,152.7
1993/06/22,153.3,154,153.3,154
1993/06/23,153.7,153.9,153.2,153.9
1993/06/24,153,153,151.5,151.5
1993/06/25,152.6,152.6,150.3,151
1993/06/28,151.2,151.2,151,151
1993/06/29,151,151.1,151,151.1
1993/06/30,151.2,152.1,151.1,152.1
1993/07/01,152,153.9,152,153.9
1993/07/02,154,155,154,155
1993/07/05,154.8,156,154.8,155
1993/07/06,155.6,156.8,155.6,156.8
1993/07/07,157.4,158.3,157.4,157.6
1993/07/08,156,156,155.8,155.8
1993/07/09,155.7,158,155.7,155.9
1993/07/12,157.3,157.3,157,157
1993/07/13,157.2,157.2,156.5,156.8
1993/07/14,156.5,156.9,156.5,156.8
1993/07/15,156.8,157,156.8,156.9
1993/07/16,156.9,156.9,156.7,156.7
1993/07/19,156.5,157.7,156.5,157.7
1993/07/20,157.6,157.6,156.7,156.7
1993/07/21,156.7,157,155.9,156
1993/07/22,157,158.7,157,158.7
1993/07/23,158.1,158.1,157.9,157.9
1993/07/26,158,159.1,158,159.1
1993/07/27,161,163.9,161,163.9
