1992/09/25,10238,10238,10176,10176
1992/09/28,10100,10198,10100,10198
1992/09/29,10209,10210,10132,10132
1992/09/30,10148,10184,10125,10125
1992/10/01,10084,10084,9998,9998
1992/10/02,9998,10019,9998,10014
1992/10/05,10006,10006,9950,9950
1992/10/06,9881,9883,9848,9857
1992/10/07,9818,9880,9818,9880
1992/10/08,9871,9871,9843,9843
1992/10/09,9851,9851,9741,9744
1992/10/12,9732,9778,9732,9773
1992/10/13,9803,9852,9803,9839
1992/10/14,9848,9848,9775,9775
1992/10/15,9709,9727,9709,9727
1992/10/16,9728,9760,9728,9760
1992/10/19,9793,9793,9729,9729
1992/10/20,9788,9901,9788,9901
1992/10/21,9921,9950,9917,9917
1992/10/22,9895,9901,9895,9900
1992/10/23,9890,9893,9851,9855
1992/10/26,9757,9820,9735,9820
1992/10/27,9800,9800,9636,9636
1992/10/28,9581,9581,9539,9539
1992/10/29,9525,9526,9499,9499
1992/10/30,9470,9470,9299,9299
1992/11/02,9319,9370,9310,9370
1992/11/04,9550,9550,9353,9353
1992/11/05,9339,9473,9339,9473
1992/11/06,9581,9581,9273,9284
1992/11/09,9308,9308,9192,9192
1992/11/10,9228,9250,9228,9247
1992/11/11,9348,9422,9348,9422
1992/11/12,9552,9622,9552,9622
1992/11/13,9622,9660,9575,9600
1992/11/16,9800,9800,9800,9800
1992/11/17,9801,9847,9801,9847
1992/11/18,9840,9840,9752,9752
1992/11/19,9739,9952,9739,9952
1992/11/20,10000,10000,9912,9978
1992/11/24,9859,9917,9849,9849
1992/11/25,9858,9920,9858,9920
1992/11/26,9952,10009,9952,9980
1992/11/27,10094,10100,10070,10070
1992/11/30,10074,10094,10059,10090
1992/12/01,10099,10289,10099,10289
1992/12/02,10248,10291,10210,10210
1992/12/03,10128,10161,10119,10119
1992/12/04,10106,10160,10048,10048
1992/12/07,10021,10146,10021,10132
1992/12/08,10120,10120,9975,9975
1992/12/09,10027,10061,10027,10061
1992/12/10,10126,10189,10126,10170
1992/12/11,10187,10190,10151,10151
1992/12/14,10148,10153,10109,10109
1992/12/15,10111,10119,10105,10112
1992/12/16,10103,10103,10067,10067
1992/12/17,10054,10169,10054,10169
1992/12/18,10205,10212,10161,10161
1992/12/21,10062,10149,10062,10132
1992/12/22,10142,10268,10142,10265
1992/12/24,10332,10352,10320,10320
1992/12/25,10339,10339,10305,10332
1992/12/28,10297,10300,10276,10284
1992/12/29,10308,10330,10306,10330
1992/12/30,10358,10358,10344,10344
1993/01/04,10321,10321,10321,10321
1993/01/05,10336,10363,10336,10363
1993/01/06,10405,10424,10397,10424
1993/01/07,10420,10479,10420,10479
1993/01/08,10536,10536,10506,10528
1993/01/11,10500,10549,10500,10549
1993/01/12,10563,10563,10531,10538
1993/01/13,10488,10502,10470,10502
1993/01/14,10539,10542,10514,10542
1993/01/18,10543,10543,10528,10540
1993/01/19,10543,10549,10540,10549
1993/01/20,10548,10548,10498,10500
1993/01/21,10670,10689,10660,10684
1993/01/22,10687,10697,10683,10695
1993/01/25,10673,10698,10669,10691
1993/01/26,10690,10690,10633,10633
1993/01/27,10637,10698,10637,10690
1993/01/28,10690,10698,10690,10698
1993/01/29,10699,10713,10695,10713
1993/02/01,10735,10737,10731,10731
1993/02/02,10807,10855,10807,10841
1993/02/03,10900,10900,10776,10776
1993/02/04,10778,10801,10778,10790
1993/02/05,10766,10781,10766,10781
1993/02/08,10787,10789,10762,10777
1993/02/09,10800,10800,10794,10794
1993/02/10,10799,10800,10799,10800
1993/02/12,10799,10802,10799,10802
1993/02/15,10802,10802,10790,10790
1993/02/16,10800,10850,10800,10850
1993/02/17,10900,10900,10881,10891
1993/02/18,10911,10911,10864,10891
1993/02/19,10890,10890,10861,10882
1993/02/22,10911,10934,10896,10934
1993/02/23,10979,10981,10899,10899
1993/02/24,10899,10994,10895,10994
1993/02/25,10999,11194,10999,11194
1993/02/26,11077,11130,10996,11130
1993/03/01,11130,11151,11025,11025
1993/03/02,11029,11150,11029,11140
1993/03/03,11145,11145,11099,11099
1993/03/04,11031,11089,11031,11038
1993/03/05,11000,11041,11000,11031
1993/03/08,11044,11132,11044,11132
1993/03/09,11131,11150,11084,11096
1993/03/10,11057,11099,11057,11099
1993/03/11,11114,11114,11080,11084
1993/03/12,11050,11050,10999,11039
1993/03/15,11001,11011,11001,11011
1993/03/16,11011,11049,11011,11037
1993/03/17,11050,11099,11031,11031
1993/03/18,11020,11051,11020,11051
1993/03/19,11046,11059,11046,11059
1993/03/22,11060,11060,11043,11051
1993/03/23,11041,11047,11041,11047
1993/03/24,11049,11053,11049,11052
1993/03/25,11076,11077,11076,11077
