1992/12/22,19410,19810,19410,19810
1992/12/24,20110,20110,19850,19870
1992/12/25,19840,19840,19470,19470
1992/12/28,19270,19270,19080,19080
1992/12/29,19030,19190,19030,19190
1992/12/30,18980,18980,18790,18790
1993/01/04,18590,18590,18500,18500
1993/01/05,18600,18610,18450,18550
1993/01/06,18590,18590,18400,18400
1993/01/07,18530,18650,18530,18650
1993/01/08,18650,18650,18580,18620
1993/01/11,18590,18590,18390,18430
1993/01/12,18310,18310,18030,18030
1993/01/13,17990,17990,17630,17630
1993/01/14,17260,17390,17260,17270
1993/01/18,17430,17520,17430,17490
1993/01/19,17470,17610,17370,17610
1993/01/20,17630,18000,17630,18000
1993/01/21,18070,18090,17920,18090
1993/01/22,17990,18390,17990,18390
1993/01/25,18280,18280,18110,18110
1993/01/26,18190,18510,18190,18510
1993/01/27,18450,18580,18110,18270
1993/01/28,18140,18340,18140,18340
1993/01/29,18370,18400,18240,18270
1993/02/01,18260,18260,17870,17870
1993/02/02,17870,17880,17470,17470
1993/02/03,17190,17410,17180,17180
1993/02/04,17210,17410,17180,17410
1993/02/05,17520,17600,17330,17330
1993/02/08,17530,17550,17490,17550
1993/02/09,17750,17750,17530,17530
1993/02/10,17560,17560,17310,17330
1993/02/12,17140,17200,17070,17070
1993/02/15,16750,16800,16670,16720
1993/02/16,16730,16950,16610,16950
1993/02/17,16800,17000,16670,16670
1993/02/18,16690,16800,16690,16800
1993/02/19,16950,16950,16790,16800
1993/02/22,16920,16920,16530,16530
1993/02/23,16410,16570,16410,16570
1993/02/24,16560,16630,16370,16630
1993/02/25,16630,16800,16630,16780
1993/02/26,16730,16730,16470,16500
1993/03/01,16290,16360,16240,16240
1993/03/02,16270,16270,15900,15900
1993/03/03,15600,15650,15500,15500
1993/03/04,15210,15490,15210,15440
1993/03/05,15600,15690,15280,15450
1993/03/08,15330,15470,15050,15050
1993/03/09,14930,15000,14810,14900
1993/03/10,15030,15300,15030,15300
1993/03/11,15300,15500,15000,15130
1993/03/12,15010,15180,14980,15070
1993/03/15,15220,15220,15000,15000
1993/03/16,15000,15040,14970,15040
1993/03/17,15030,15310,15030,15310
1993/03/18,15430,15500,15300,15300
1993/03/19,15110,15270,15110,15270
1993/03/22,15250,15340,15250,15300
1993/03/23,15250,15290,15240,15260
1993/03/24,15190,15190,15090,15110
1993/03/25,15190,15190,15090,15150
1993/03/26,15090,15110,15080,15080
1993/03/29,14970,14970,14680,14680
1993/03/30,14460,14660,14460,14640
1993/03/31,14740,14740,14610,14650
1993/04/01,14540,14770,14540,14770
1993/04/02,14720,14750,14610,14620
1993/04/05,14550,14550,14350,14360
1993/04/06,14200,14860,14200,14860
1993/04/07,14960,14960,14770,14840
1993/04/08,14800,15240,14770,15240
1993/04/09,15500,15500,15430,15430
1993/04/12,15330,15330,15030,15030
1993/04/13,14910,15210,14910,15210
1993/04/14,15490,15490,15320,15320
1993/04/15,15220,15250,15200,15250
1993/04/16,15190,15190,15180,15180
1993/04/19,15150,15350,15150,15350
1993/04/20,15340,15440,15330,15340
1993/04/21,15340,15390,15320,15320
1993/04/22,15320,15320,15220,15300
1993/04/23,15360,15390,15340,15340
1993/04/26,15350,15440,15350,15420
1993/04/27,15420,15450,15340,15360
1993/04/28,15400,15600,15400,15560
1993/04/30,15650,15650,15650,15650
1993/05/06,15650,16000,15650,16000
1993/05/07,16350,16350,16110,16350
1993/05/10,16350,16350,16090,16090
1993/05/11,15990,15990,15890,15900
1993/05/12,15690,15710,15550,15550
1993/05/13,15180,15180,15100,15100
1993/05/14,15010,15380,15010,15090
1993/05/17,15090,15090,14740,14740
1993/05/18,14740,14790,14710,14790
1993/05/19,14820,14820,14470,14470
1993/05/20,14300,14440,14300,14430
1993/05/21,14430,14440,14350,14350
1993/05/24,14350,14430,14350,14430
1993/05/25,14430,14430,14390,14390
1993/05/26,14410,14410,14340,14340
1993/05/27,14340,14340,13990,13990
1993/05/28,13990,14010,13680,13800
1993/05/31,13810,14000,13660,13800
1993/06/01,13800,14000,13800,14000
1993/06/02,14000,14110,14000,14070
1993/06/03,14060,14110,14060,14070
1993/06/04,14070,14070,13720,13720
1993/06/07,13720,13720,13600,13600
1993/06/08,13600,13600,13450,13590
1993/06/10,13590,13700,13530,13700
1993/06/11,13700,13700,13700,13700
1993/06/14,13700,13700,13620,13620
1993/06/15,13570,13570,13550,13550
1993/06/16,13550,13890,13550,13890
1993/06/17,13900,13970,13900,13970
1993/06/18,13970,14390,13970,14390
1993/06/21,14390,14610,14390,14600
1993/06/22,14600,14760,14600,14760
1993/06/23,14750,14990,14570,14990
1993/06/24,15060,15060,14920,14920
1993/06/25,14920,14920,14900,14900
