1993/07/29,176.5,176.5,176.5,176.5
1993/07/30,181.8,181.8,181.8,181.8
1993/08/02,184.8,184.8,184.8,184.8
1993/08/03,183,183,183,183
1993/08/04,180.6,180.6,180.6,180.6
1993/08/05,176,176,176,176
1993/08/06,164,164,164,164
1993/08/09,157,157,157,157
1993/08/10,161,161,161,161
1993/08/11,161.7,161.7,161.7,161.7
1993/08/12,157,157,157,157
1993/08/13,151.3,151.3,151.3,151.3
1993/08/16,151,151,151,151
1993/08/17,153.5,153.5,153.5,153.5
1993/08/18,154,154,154,154
1993/08/19,155,155,155,155
1993/08/20,157.8,157.8,157.8,157.8
1993/08/23,160.2,160.2,160.2,160.2
1993/08/24,159.9,159.9,159.9,159.9
1993/08/25,159.8,159.8,159.8,159.8
1993/08/26,160.5,160.5,160.5,160.5
1993/08/27,157.4,157.4,157.4,157.4
1993/08/30,159.5,159.5,159.5,159.5
1993/08/31,159,159,159,159
1993/09/01,157,157,157,157
1993/09/02,159,159,159,159
1993/09/03,154.8,154.8,154.8,154.8
1993/09/06,153.5,153.5,153.5,153.5
1993/09/07,151.3,151.3,151.3,151.3
1993/09/08,143.6,143.6,143.6,143.6
1993/09/09,142.5,142.5,142.5,142.5
1993/09/10,143.3,143.3,143.3,143.3
1993/09/13,138.5,138.5,138.5,138.5
1993/09/14,132.3,132.3,132.3,132.3
1993/09/16,135,135,135,135
1993/09/17,137.5,137.5,137.5,137.5
1993/09/20,133.2,133.2,133.2,133.2
1993/09/21,136,136,135.2,136
1993/09/22,140,140,137.1,137.1
1993/09/24,138.5,138.5,138.5,138.5
1993/09/27,139,139,139,139
