1992/12/21,193.6,194.3,193.5,193.8
1992/12/22,193.7,195.4,193.7,195.4
1992/12/24,194.6,194.6,190.4,190.4
1992/12/25,190.1,190.3,189.1,189.1
1992/12/28,188.2,188.2,186.9,187.1
1992/12/29,190.1,190.5,189.4,189.4
1992/12/30,188.9,189.7,188.9,189.7
1993/01/04,188.9,188.9,187.5,187.5
1993/01/05,186.9,187.7,186.9,187.7
1993/01/06,185.9,185.9,184.5,184.5
1993/01/07,185.8,185.8,182.7,182.7
1993/01/08,184.2,184.2,182.5,182.5
1993/01/11,185.2,186.7,184.6,185.1
1993/01/12,183.8,183.8,179.4,179.4
1993/01/13,180.1,182.1,180.1,181
1993/01/14,180.1,180.1,179.5,179.5
1993/01/18,180,180.9,180,180
1993/01/19,179.5,179.5,177.5,177.5
1993/01/20,179,179.5,178.7,178.7
1993/01/21,180.3,180.3,178.1,178.1
1993/01/22,178.3,179.1,178,178.7
1993/01/25,177.1,177.5,177.1,177.3
1993/01/26,176.4,179.5,176.4,179.5
1993/01/27,178.3,178.3,176.7,176.7
1993/01/28,176.7,177,175.8,177
1993/01/29,177.7,180,177.7,179.4
1993/02/01,178.2,178.3,178,178
1993/02/02,176.9,176.9,175,175.2
1993/02/03,175.3,175.8,175.3,175.4
1993/02/04,176.2,176.5,175.8,175.8
1993/02/05,176.5,178,176.5,178
1993/02/08,181.2,181.2,177.3,178.3
1993/02/09,177.9,179.1,177.9,179.1
1993/02/10,177.2,177.5,176.9,177.5
1993/02/12,178.3,179,178.2,179
1993/02/15,177.5,177.8,177.1,177.8
1993/02/16,176.4,176.8,176,176.1
1993/02/17,173.8,173.8,172.6,173.6
1993/02/18,173.5,173.5,171.1,171.1
1993/02/19,171.6,173.1,171.6,172.9
1993/02/22,170.3,170.3,169.6,169.6
1993/02/23,166.8,169.7,166.8,169.7
1993/02/24,168.2,168.2,165.2,166.2
1993/02/25,166.7,168.1,166.7,167.7
1993/02/26,166.8,168.6,166.8,168.6
1993/03/01,169.9,169.9,167.5,167.5
1993/03/02,166.9,168,166.7,168
1993/03/03,167,167.1,166.4,166.4
1993/03/04,165.1,165.1,160.1,160.1
1993/03/05,158.1,160.5,158.1,160
1993/03/08,160.2,160.2,157.7,157.7
1993/03/09,158.6,160.3,158.6,160.1
1993/03/10,163.3,164.5,163.2,164.5
1993/03/11,167.7,167.7,165.6,167.5
1993/03/12,167,169.9,166.9,169.9
1993/03/15,171.6,171.6,168.9,169
1993/03/16,169.6,169.6,166.8,166.8
1993/03/17,166.1,169.7,166.1,169.7
1993/03/18,170,171.2,167.6,167.6
1993/03/19,166.2,166.5,166,166.2
1993/03/22,163.8,163.8,163.1,163.2
1993/03/23,161.2,161.9,160.2,161.9
1993/03/24,161.3,161.3,158.2,158.2
1993/03/25,161.7,162,161.7,162
1993/03/26,164.5,164.5,160.2,160.2
1993/03/29,160.4,163.2,160.4,163.2
1993/03/30,164.4,164.4,164.1,164.1
1993/03/31,164.6,164.6,161,161
1993/04/01,160.9,162.6,160.4,162.6
1993/04/02,162.5,168.3,162.5,168.3
1993/04/05,169.7,169.7,166.2,166.2
1993/04/06,169.2,169.6,169,169.5
1993/04/07,166.3,168.2,166.3,167.7
1993/04/08,166.5,166.5,164.6,164.7
1993/04/09,164.6,164.6,162.7,162.7
1993/04/12,163.2,163.2,161.7,161.7
1993/04/13,162.3,164.5,162.3,164.5
1993/04/14,164.8,164.8,162.9,162.9
1993/04/15,164.8,164.8,163.9,163.9
1993/04/16,164,164.3,162.9,162.9
1993/04/19,161,163,161,163
1993/04/20,164.9,168.3,164.9,168.3
1993/04/21,170.6,172.4,169.8,169.8
1993/04/22,170.8,173.3,170.8,173.3
1993/04/23,173.2,173.2,170.3,171.5
1993/04/26,173.2,173.3,171.6,171.6
1993/04/27,172.1,172.1,169.2,169.2
1993/04/28,170.3,170.3,166.3,166.3
1993/04/30,166.8,169.1,166.8,169
1993/05/06,168.9,168.9,167.6,167.6
1993/05/07,166.5,168,166,168
1993/05/10,167.9,167.9,165.9,165.9
1993/05/11,166.2,166.2,165,165
1993/05/12,165.3,165.3,163.6,163.6
1993/05/13,163.6,164.1,163.4,164.1
1993/05/14,165,166,164.2,164.2
1993/05/17,164.5,165,164,164.1
1993/05/18,164.2,165.8,164.2,165.8
1993/05/19,167.7,167.7,166.4,166.4
1993/05/20,165.7,165.8,165,165.2
1993/05/21,164.5,165.5,164.3,164.9
1993/05/24,164.1,164.8,164.1,164.2
1993/05/25,163.8,164.3,163.8,164.3
1993/05/26,165.3,167.6,165.3,167.6
1993/05/27,165.2,165.2,164.1,164.1
1993/05/28,164,164.1,164,164.1
1993/05/31,164.1,164.1,164.1,164.1
1993/06/01,164,165,164,165
1993/06/02,165,165.5,165,165.5
1993/06/03,165.5,165.5,164.5,164.5
1993/06/04,164.5,164.5,164,164
1993/06/07,164,164.1,163.7,163.7
1993/06/08,163.8,163.8,163.8,163.8
1993/06/10,163.8,163.8,162.9,162.9
1993/06/11,163,163.4,163,163.4
1993/06/14,163.6,163.6,163.5,163.6
1993/06/15,164.3,165.5,164.3,165.5
1993/06/16,165.5,165.5,165.1,165.2
1993/06/17,165.3,166,165.3,166
1993/06/18,166,166,166,166
1993/06/21,166,166.3,166,166.3
1993/06/22,166.4,166.4,165.7,165.7
1993/06/23,165.8,165.8,164.7,164.9
1993/06/24,163.8,163.9,163.4,163.5
1993/06/25,163.5,163.6,163.5,163.6
