1992/11/26,188.4,189.7,187.8,188.2
1992/11/27,190,192,188.7,188.7
1992/11/30,189.4,191.7,189.4,190.6
1992/12/01,192.5,192.7,188.2,188.2
1992/12/02,188.3,190.7,187.6,190.7
1992/12/03,191.7,194,191.7,194
1992/12/04,194.4,195,192.7,192.7
1992/12/07,192.9,193,192.5,192.5
1992/12/08,193,199.3,193,199.3
1992/12/09,197.9,197.9,196.1,196.9
1992/12/10,196,198.9,196,198.9
1992/12/11,199,199,197,198
1992/12/14,200.9,203,200.9,202.4
1992/12/15,199.9,199.9,197.4,197.4
1992/12/16,198.5,202.3,198.5,202.3
1992/12/17,202.2,202.2,201.2,201.2
1992/12/18,200,200,194.2,194.2
1992/12/21,193,193.9,193,193.1
1992/12/22,193.7,194.6,193.7,193.8
1992/12/24,193.5,193.5,190.9,191
1992/12/25,189.7,190.2,188.6,189.3
1992/12/28,188.6,188.6,187.5,187.5
1992/12/29,188.5,189.2,188.1,188.1
1992/12/30,188.5,189,188.5,189
1993/01/04,188,188,187.3,187.3
1993/01/05,185.9,187.3,185.7,187.3
1993/01/06,185.6,185.6,183.9,183.9
1993/01/07,184.9,184.9,182,182
1993/01/08,182.8,182.8,181.1,181.9
1993/01/11,182.9,184.8,182.9,183.9
1993/01/12,182.9,182.9,180.1,180.1
1993/01/13,179.9,180.2,179.8,179.8
1993/01/14,179.1,179.1,177.5,177.5
1993/01/18,178.7,179.5,178.7,179.5
1993/01/19,179,179,175.7,176.5
1993/01/20,177.4,178,177.4,177.9
1993/01/21,179.2,179.9,176.2,176.2
1993/01/22,176,178.1,176,178.1
1993/01/25,177.7,177.7,176.6,177.2
1993/01/26,175.7,178.4,175.7,178.4
1993/01/27,177.5,177.5,175.1,175.1
1993/01/28,175,175,174.6,174.6
1993/01/29,175.2,179,175.2,177.1
1993/02/01,176.9,176.9,174.6,174.6
1993/02/02,174.6,174.6,172.5,172.5
1993/02/03,173,173.9,173,173.5
1993/02/04,173.9,173.9,172,172
1993/02/05,172.7,173.9,172.7,173.9
1993/02/08,177.3,177.8,174.9,175.7
1993/02/09,175.4,177.1,175.4,176.5
1993/02/10,174.5,175.2,174.1,175.2
1993/02/12,175.4,175.6,174.4,174.4
1993/02/15,173,174.4,173,174.4
1993/02/16,173.3,174.1,172.8,172.8
1993/02/17,172,172,167.7,169.3
1993/02/18,169.9,169.9,167.2,167.2
1993/02/19,167.3,168.3,167.3,167.9
1993/02/22,166.4,166.4,165.7,165.7
1993/02/23,164.4,166.4,164.4,165.9
1993/02/24,165.3,165.3,161.5,161.6
1993/02/25,163.4,165.5,163.4,165.2
1993/02/26,165,167,164.8,166.4
1993/03/01,168.5,168.5,166,166
1993/03/02,165.1,165.2,164.2,165.2
1993/03/03,164.6,165,163.7,163.7
1993/03/04,162.9,162.9,159.7,159.7
1993/03/05,157.6,157.7,156.4,157.7
1993/03/08,159.7,159.7,155.3,155.3
1993/03/09,155,158.5,155,158.5
1993/03/10,160,165.5,160,165.5
1993/03/11,167.5,167.9,165,167.9
1993/03/12,166.1,168.8,165.8,168.5
1993/03/15,169.8,169.8,166.6,166.6
1993/03/16,167.4,167.5,166.1,166.1
1993/03/17,165,167.9,165,167.9
1993/03/18,167.6,169.9,166.7,166.7
1993/03/19,165.4,165.7,164.1,164.1
1993/03/22,163.6,163.6,160.7,160.7
1993/03/23,159.1,159.1,158.2,158.3
1993/03/24,159,159,156.7,156.7
1993/03/25,158.9,162.8,158.9,162.8
1993/03/26,163.8,163.8,160,160.2
1993/03/29,158.8,162.8,158.8,162.8
1993/03/30,165,167.6,165,166.1
1993/03/31,165.9,165.9,162.6,162.6
1993/04/01,162.4,162.4,161.9,162.4
1993/04/02,162.5,167.5,162.5,167.5
1993/04/05,168.9,168.9,165.4,167.2
1993/04/06,168.6,170.7,168.1,168.1
1993/04/07,166.8,167.9,165.9,167.9
1993/04/08,166.7,166.7,165.1,165.8
1993/04/09,165.5,165.5,163,163
1993/04/12,162.6,162.6,160.9,161.2
1993/04/13,161.6,165,161.6,165
1993/04/14,165,165,163,163
1993/04/15,164.3,164.9,162.3,162.3
1993/04/16,162.6,162.9,162.6,162.8
1993/04/19,160.7,163.1,160.7,163.1
1993/04/20,163,164.9,163,164.7
1993/04/21,165,170.5,165,167
1993/04/22,167,170,167,170
1993/04/23,170.8,170.8,167.9,168
1993/04/26,172.3,172.3,169.9,169.9
1993/04/27,170.4,170.4,165,165
1993/04/28,166,166,163.5,163.5
1993/04/30,163.8,164.9,163.5,164.9
1993/05/06,164.5,164.8,163,164.1
1993/05/07,164,164,162.5,162.9
1993/05/10,163.1,163.1,161.5,161.5
1993/05/11,162,162.8,162,162.8
1993/05/12,162.8,162.8,160.6,160.6
1993/05/13,160.5,160.5,159.9,159.9
1993/05/14,159.7,160.5,159.7,160.4
1993/05/17,160.2,160.2,159.9,159.9
1993/05/18,160,160.8,160,160.8
1993/05/19,160.7,161,160,160
1993/05/20,160,160,159.5,159.5
1993/05/21,158.9,158.9,158.3,158.9
1993/05/24,159.1,159.1,158.3,158.4
1993/05/25,158.5,158.5,158,158.3
1993/05/26,158.1,158.1,158.1,158.1
